_id,codigo,institucion
1,CA-CON-00732,CONSEJO NACIONAL DE TELEVISIÓN
2,PE-COM-00024,COMISIÓN CHILENA DE ENERGÍA NUCLEAR
3,PE-COM-00133,COMISIÓN NACIONAL DE RIEGO
4,PE-COM-00586,COMISIÓN NACIONAL DE ENERGÍA
5,PE-COR-00138,CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES
6,PE-COR-00578,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA
7,PE-FFAA-00171,EJÉRCITO DE CHILE
8,PE-FFAA-00173,FUERZA AÉREA DE CHILE
9,PE-FOS-00598,POLICÍA DE INVESTIGACIONES DE CHILE
10,PE-GOR-00046,GOBIERNO REGIONAL DE LA REGIÓN DE LA ARAUCANÍA
11,PE-GOR-00059,GOBIERNO REGIONAL DE LA REGIÓN DE ARICA Y PARINACOTA
12,PE-GOR-00098,GOBIERNO REGIONAL DE LA REGIÓN DE ATACAMA
13,PE-GOR-00564,GOBIERNO REGIONAL DE LA REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA
14,PE-GOR-00565,GOBIERNO REGIONAL DE LA REGIÓN DEL MAULE
15,PE-INS-00550,INSTITUTO NACIONAL DE DEPORTES DE CHILE
16,PE-INS-00557,GENDARMERÍA DE CHILE
17,PE-MIN-00533,MINISTERIO DE MINERÍA
18,PE-MUN-00216,MUNICIPALIDAD DE VALPARAÍSO
19,PE-MUN-00238,MUNICIPALIDAD DE SAN ANTONIO
20,PE-MUN-00241,MUNICIPALIDAD DE EL QUISCO
21,PE-MUN-00243,MUNICIPALIDAD DE SANTO DOMINGO
22,PE-MUN-00371,MUNICIPALIDAD DE ANGOL
23,PE-MUN-00376,MUNICIPALIDAD DE LOS SAUCES
24,PE-MUN-00427,MUNICIPALIDAD DE PORVENIR
25,PE-MUN-00437,MUNICIPALIDAD DE ESTACIÓN CENTRAL
26,PE-MUN-00438,MUNICIPALIDAD DE HUECHURABA
27,PE-MUN-00443,MUNICIPALIDAD DE LA PINTANA
28,PE-MUN-00450,MUNICIPALIDAD DE MAIPÚ
29,PE-MUN-00456,MUNICIPALIDAD DE QUILICURA
30,PE-MUN-00458,MUNICIPALIDAD DE RECOLETA
31,PE-MUN-00464,MUNICIPALIDAD DE PUENTE ALTO
32,PE-MUN-00484,MUNICIPALIDAD DE VALDIVIA
33,PE-SER-00101,SERVICIO NACIONAL DEL ADULTO MAYOR
34,PE-SER-00104,SERVICIO NACIONAL DE MENORES
35,PE-SER-00106,SERVICIO NACIONAL DE LA DISCAPACIDAD
36,PE-SER-00108,DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA
37,PE-SER-00143,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL
38,PE-SER-00144,FISCALÍA NACIONAL ECONÓMICA
39,PE-SER-00147,DIRECCIÓN NACIONAL DE FRONTERAS Y LÍMITES DEL ESTADO
40,PE-SER-00148,DIRECCIÓN GENERAL DEL TERRITORIO MARÍTIMO Y DE MARINA MERCANTE
41,PE-SER-00150,DIRECCIÓN GENERAL DE AGUAS
42,PE-SER-00153,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL
43,PE-SER-00155,DIRECCIÓN DE VIALIDAD
44,PE-SER-00157,SERVICIO DE TESORERÍAS
45,PE-SER-00162,SERVICIO NACIONAL DE ADUANAS
46,PE-SER-00166,DEFENSA CIVIL DE CHILE
47,PE-SER-00169,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL
48,PE-SER-00727,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA
49,PE-SER-00730,SERVICIO AGRÍCOLA Y GANADERO
50,PE-SSS-00087,SERVICIO DE SALUD METROPOLITANO ORIENTE
51,PE-SUB-00030,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS
52,PE-SUB-00031,SUBSECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA
53,PE-SUB-00037,SUBSECRETARÍA DE VIVIENDA Y URBANISMO
54,PE-SUB-00039,SUBSECRETARÍA DE TRANSPORTES
55,PE-SUB-00043,SUBSECRETARÍA DE RELACIONES EXTERIORES
56,PE-SUB-00047,SUBSECRETARÍA DE PESCA Y ACUICULTURA
57,PE-SUB-00050,SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES
58,PE-SUB-00052,SUBSECRETARÍA DE JUSTICIA
59,PE-SUB-00053,SUBSECRETARÍA DE HACIENDA
60,PE-SUB-00055,SUBSECRETARÍA DE ENERGÍA
61,PE-SUB-00060,SUBSECRETARÍA DE DERECHOS HUMANOS
62,PE-SUB-00063,SUBSECRETARÍA DE BIENES NACIONALES
63,PE-SUB-00559,SUBSECRETARÍA DE SALUD PÚBLICA
64,PE-SUB-00573,SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO
65,PE-SUB-00575,SUBSECRETARÍA DEL INTERIOR
66,PE-SUP-00019,SUPERINTENDENCIA DEL MEDIO AMBIENTE
67,PE-SUP-00722,SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES
