﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,OBRAS HIDRÁULICAS                  ,228061,30034659-0,ESTUDIOS DE TRANSPORTE DE SEDIMENTOS EN RÍO LLUTA,2015-05-15T00:00:00,Estudio Básicos,Propuesta publica             ,79548600,AYALA CABRERA Y ASOCIADOS LTDA.,176894086
2,Tarapacá,O.PORTUARIAS                       ,232477,30130916-0,"DISEÑO CONSTRUCCIÓN BORDE COSTERO CALETA LOS VERDES, IQUIQUE",2015-05-13T00:00:00,Diseño de Ingeniería,Propuesta publica             ,76306747,ALMARE INGENIERIA Y SERVICIOS LIMITADA,59523048
3,Tarapacá,O.PORTUARIAS                       ,219670,30252723-0,MEJORAMIENTO OBRAS PORTUARIAS CALETA GUARDIAMARINA RIQUELME,2015-05-19T00:00:00,Contratación de Obras,Propuesta publica             ,78421630,SOC.PROYECTOS Y SERVICIOS DE INGENIERIA LTDA.,1606359292
4,Tarapacá,VIALIDAD                           ,230766,30259123-0,"CONSERVACION CAMINOS BASICOS REGION DE TARAPACA 2014-2015, CONSERVACION CAMINO BASICO RUTA A-97B, SECTOR COLLACAGUA-LIRIMA; PROVINCIA DEL TAMARUGAL, REGION DE TARAPACA; SEGUNDO LLAMADO",2015-05-07T00:00:00,Contratación de Obras,Propuesta publica             ,89831600,SOCIEDAD CONSTRUCTORA MELENDEZ LTDA.,2886156746
5,Tarapacá,VIALIDAD                           ,200985,30080833-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO Y ACCESIBILIDAD Y CONECTIVIDAD EN LA CIUDAD DE IQUIQUE, TRAMO ALTO HOSPICIO - ALTO MOLLE, DM. 641,27 AL DM. 5.543,66, PROVINCIA DE IQUIQUE, REGIÓN DE TARAPACÁ.",2015-05-27T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,87786100,JORGE PIDDO Y CIA. LTDA.,1005304000
6,Tarapacá,VIALIDAD                           ,221381,30102076-0,ESTUDIO DE INGENIERÍA; REPOSICIÓN RUTA A-40 OBRAS DE EMERGENCIA SECTOR ALTO PISAGUA-PISAGUA. PROVINCIA DEL TAMARUGAL; REGIÓN DE TARAPACÁ,2015-05-27T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,85136400,CONSULTORES DE INGENIERIA LTDA.,118000000
7,Antofagasta,OBRAS HIDRÁULICAS                  ,236090,30309874-0,PRESTACIÓN DE SERVICIO ARRIENDO DE MAQUINARIA PARA REABILITACIÓN DE CANAL MATRIZ - QUILLAGUA 2015,2015-05-15T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,3301001
8,Atacama,ARQUITECTURA                       ,230940,30122043-0,CONSERVACIÓN DE APOYO 2015 - ATACAMA,2015-05-08T00:00:00,Contratación de Obras,Propuesta publica             ,9647705,CARLOS QUINTEROS MUNIZAGA,30282278
9,Atacama,VIALIDAD                           ,213192,30080603-0,"ASESORIA A INSPECCION FISCAL REPOSICIÓN RUTA 5, SECTOR OBISPITO-PORTOFINO, PROVINCIA DE COPIAPO, REGION DE ATACAMA",2015-05-06T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96788620,SERVICIOS ESPECIALIZADOS INGENIERIA VIAL S.A.,686126800
10,Atacama,VIALIDAD                           ,213198,30080603-0,"REPOSICIÓN Y AMPLIACIÓN RUTA 5, SECTOR OBISPITO-PORTOFINO, REGIÓN DE ATACAMA",2015-05-12T00:00:00,Contratación de Obras,Propuesta publica             ,87049000,VECCHIOLA S.A.,13470680785
11,Atacama,VIALIDAD                           ,223428,30259225-0,"CONSERVACIÓN DE LA RED BÁSICA Y COMUNAL (CONSULTORÍA PARA PROYECTOS DE CONSERVACIÓN DE CAMINOS BÁSICOS 2014-2015, REGIÓN DE ATACAMA)",2015-05-27T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,84280700,CONSULTORES EN INGENIERIA DE TRANSPORTE LTDA,313000000
12,Atacama,VIALIDAD                           ,225393,30133012-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA COSTERA C-10, SECTOR HUASCO - CARRRIZAL BAJO PROVINCIA DE HUASCO REGIÓN DE ATACAMA",2015-05-27T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,328545300
13,Atacama,VIALIDAD                           ,226166,30259225-0,CONSERVACIÓN DE LA RES BÁSICA Y COMUNAL (CONSULTORÍA PARA PROYECTOS DE CONSERVACIÓN DE CAMINOS BÁSICOS 2014-2015 II ETAPA REGIÓN DE ATACAMA),2015-05-27T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,84280700,CONSULTORES EN INGENIERIA DE TRANSPORTE LTDA,273000000
14,Coquimbo,O.PORTUARIAS                       ,226977,30084249-0,CONSTRUCCIÓN OBRAS ANEXAS MUELLE PESQUERO TONGOY IV,2015-05-07T00:00:00,Contratación de Obras,Propuesta publica             ,93659000,CONSTRUCTORA SALFA S.A.,8326249883
