﻿_id,Arica y Parinacota,Tarapaca,Antofagasta,Atacama,Coquimbo,Valparaiso,Metropolitana,O'Higgins,Maule,Biobio,Araucania,Los Rios,Los Lagos,Aisen,Magallanes,No Regionalizable,Total general
1,3349929,12600631,13882267,12167450,19500673,21337313,36706047,27346288,36800306,38260274,33614466,2430805,40526685,15338512,17168719,56390127,387420492
2,,5943,103655,32853,1032383,472140,8023270,5137,,30642,2221011,,1884831,,91295,34243282,48146442
3,249659,192970,264669,10243,53229,137372,203818,,31000,235951,56418,,753099,681003,596313,709462,4175206
4,,31399,1520389,460,31622,51250,1236795,34217,36092,193525,,,,36092,24218,1106141,4302200
5,133059,1222427,1557363,1682096,4694773,1154875,8782259,1056290,1851063,7770797,2886294,,721927,133055,1286818,831561,35764657
6,369335,404877,1626618,95631,843372,2079055,,23534,930218,1890209,642506,,1670896,1264967,1067843,82993,12992054
7,19897,424323,699989,494154,811914,1322333,2112023,1796816,3298135,706521,1481536,,3798933,502190,24122,1989124,19482010
8,2577979,10318692,8109584,9852013,12033380,16120288,16347882,24430294,30653798,27432629,26326701,2430805,31678354,12631005,14078110,12708773,257730287
9,,,,,,,,,,,,,,,,2547137,2547137
10,,,,,,,,,,,,,,,,412863,412863
11,,,,,,,,,,,,,18645,,,,18645
12,,,,,,,,,,,,,,,,682494,682494
13,,,,,,,,,,,,,,90200,,1076297,1166497
14,10262031,12739455,14376646,7320919,24613828,26999521,41230047,17519868,39517042,47709468,27110166,1362227,45491847,12232468,17722412,83049893,429257838
15,,1210,138399,3332,10193379,948063,5461364,,,750379,,,10688930,,261480,64962172,93408708
16,,,,,,,,,,,,,,,,21796,21796
17,,,174285,,166668,162454,189130,,6979,31248,,,1165312,879627,164952,365629,3306284
18,,,,,,61454,1518918,18969,10000,101315,,,41410,8976,,1101724,2862766
19,742381,40378,353535,791877,4781217,1158732,11520475,1675061,2221976,6216065,3946470,,267421,172611,1607744,825182,36321125
20,214179,427960,1585941,166652,484860,1221303,,10118,397966,1143214,784076,,1723285,1007510,2134949,494668,11796681
21,387540,259787,534370,391553,864201,1273494,1856073,1366484,1702721,624860,410909,18827,4211030,447240,,1857715,16206804
22,8917931,11982597,11590116,5967505,8123503,22155689,20666074,14449236,35177400,38842387,21968711,1343400,27394459,9716504,13553287,9060337,260909136
23,,,,,,,,,,,,,,,,2320356,2320356
24,,,,,,,,,,,,,,,,537198,537198
25,,27523,,,,18332,18013,,,,,,,,,,63868
26,,,,,,,,,,,,,,,,281980,281980
27,,,,,,,,,,,,,,,,1221136,1221136
28,2734155,10078727,12948451,10222869,16988738,23455355,52904679,17318718,21715226,38445526,30367529,1368635,59778875,14201479,12405876,124443689,449378527
29,,,3197,,2234133,1125003,36110046,13860,,257074,512869,,10581887,,29079,73243637,124110785
30,,,,,,,11975,,,,,,,,,12587,24562
31,810288,,726981,,,96631,482931,,,455086,,,565524,932967,,801025,4871433
32,,,,8685,,93870,755820,87500,38700,167197,14659,,124914,,,876108,2167453
33,900632,312180,456964,808610,3649893,2542731,6698447,1069376,4251451,6412984,3780476,56013,2760185,677801,401415,6916323,41695481
34,53271,163200,613760,151131,837098,1546928,,2976,168697,1235863,645891,,1964024,1048364,1792573,1405070,11628846
35,,,,,,,,,,30277,,8973,126831,,,923274,1089355
36,969964,9587727,11147549,9254443,10267614,17949202,8837719,16145006,17256378,29887045,25413634,1303649,43631360,11542347,10136110,34844225,258173972
37,,,,,,,,,,,,,,,46699,2407955,2454654
38,,,,,,,,,,,,,,,,1855155,1855155
39,,15620,,,,,7741,,,,,,,,,,23361
40,,,,,,100990,,,,,,,24150,,,458271,583411
41,,,,,,,,,,,,,,,,700059,700059
42,649069,11941844,21038307,14717145,14844162,35668342,98005075,20826670,22466884,36402467,35548166,650319,47023802,16854544,13969619,62206231,452812646
43,,,,320688,1178065,1165216,78094622,52594,,525524,8532,,7145476,,59357,47316827,135866901
44,,206549,,,35750,100792,166041,,,99515,135447,,557951,734570,557215,580081,3173911
45,30000,,,,68180,30543,323838,116012,57042,2319969,,,,,,203830,3149414
