_id,mes,integracion,cantidad
1,2022-01-01T00:00:00,MEVACUNO,6412283
2,2022-01-01T00:00:00,IFE Laboral,4766164
3,2022-01-01T00:00:00,PJUD,4073523
4,2022-01-01T00:00:00,ChileAtiende,3065526
5,2022-01-01T00:00:00,Registro Social de Hogares,2293861
6,2022-02-01T00:00:00,IFE Laboral,4669878
7,2022-02-01T00:00:00,Registro Social de Hogares,4492415
8,2022-02-01T00:00:00,MEVACUNO,4361666
9,2022-02-01T00:00:00,PJUD,3532185
10,2022-02-01T00:00:00,Portal de Aplicaciones Sence,1731402
11,2022-03-01T00:00:00,PJUD,4506096
12,2022-03-01T00:00:00,IFE Laboral,4441948
13,2022-03-01T00:00:00,Registro Social de Hogares,3102165
14,2022-03-01T00:00:00,MEVACUNO,2637610
15,2022-03-01T00:00:00,Portal de Aplicaciones Sence,2098921
16,2022-04-01T00:00:00,IFE Laboral,4650453
17,2022-04-01T00:00:00,PJUD,4322297
18,2022-04-01T00:00:00,Registro Social de Hogares,2921066
19,2022-04-01T00:00:00,Servicio de Impuestos Internos,2873622
20,2022-04-01T00:00:00,MEVACUNO,2564200
21,2022-05-01T00:00:00,PJUD,4594695
22,2022-05-01T00:00:00,IFE Laboral,3948363
23,2022-05-01T00:00:00,MEVACUNO,3878040
24,2022-05-01T00:00:00,Registro Social de Hogares,2498196
25,2022-05-01T00:00:00,Portal de Aplicaciones Sence,2122454
26,2022-06-01T00:00:00,PJUD,4592467
27,2022-06-01T00:00:00,MEVACUNO,3871119
28,2022-06-01T00:00:00,IFE Laboral,3442242
29,2022-06-01T00:00:00,Registro Social de Hogares,2455175
30,2022-06-01T00:00:00,Portal de Aplicaciones Sence,2106739
31,2022-07-01T00:00:00,Registro Social de Hogares,6715357
32,2022-07-01T00:00:00,PJUD,4397925
33,2022-07-01T00:00:00,IFE Laboral,3221419
34,2022-07-01T00:00:00,MEVACUNO,3046542
35,2022-07-01T00:00:00,Portal de Aplicaciones Sence,2328084
36,2022-08-01T00:00:00,PJUD,4238090
37,2022-08-01T00:00:00,Portal de Aplicaciones Sence,2996760
38,2022-08-01T00:00:00,Registro Social de Hogares,2977614
39,2022-08-01T00:00:00,IFE Laboral,2329497
40,2022-08-01T00:00:00,MEVACUNO,1874790
41,2022-09-01T00:00:00,PJUD,3657134
42,2022-09-01T00:00:00,IFE Laboral,2616853
43,2022-09-01T00:00:00,Portal de Aplicaciones Sence,2421869
44,2022-09-01T00:00:00,FONASA - Portal Beneficiario,1697715
45,2022-09-01T00:00:00,Registro Civil,1482919
46,2022-10-01T00:00:00,PJUD,5760072
47,2022-10-01T00:00:00,Registro Social de Hogares,2676539
48,2022-10-01T00:00:00,IFE Laboral,2433224
49,2022-10-01T00:00:00,Portal de Aplicaciones Sence,1808528
50,2022-10-01T00:00:00,FONASA - Portal Beneficiario,1611565
51,2022-11-01T00:00:00,PJUD,6029289
52,2022-11-01T00:00:00,Registro Social de Hogares,1871128
53,2022-11-01T00:00:00,Registro Civil,1791358
54,2022-11-01T00:00:00,FONASA - Portal Beneficiario,1783581
55,2022-11-01T00:00:00,Portal de Aplicaciones Sence,1647276
56,2022-12-01T00:00:00,PJUD,6112050
57,2022-12-01T00:00:00,Mercado Público,1876662
58,2022-12-01T00:00:00,Registro Social de Hogares,1686256
59,2022-12-01T00:00:00,FONASA - Portal Beneficiario,1466907
60,2022-12-01T00:00:00,IFE Laboral,1444638
61,2023-01-01T00:00:00,PJUD,6506995
62,2023-01-01T00:00:00,Registro Social de Hogares,2272646
63,2023-01-01T00:00:00,IFE Laboral,1919265
64,2023-01-01T00:00:00,FONASA - Portal Beneficiario,1763152
65,2023-01-01T00:00:00,Mercado Público,1721918
66,2023-02-01T00:00:00,PJUD,5937826
67,2023-02-01T00:00:00,FONASA - Portal Beneficiario,1861916
