﻿_id,ANO,Mes,PARTIDA,NOMBRE_PARTIDA,CAPITULO,NOMBRE_CAPITULO,REGION_DESTINO,NOMBRE_REGION,PROVINCIA_DESTINO,NOMBRE_PROVINCIA,COMUNA_DESTINO,NOMBRE_COMUNA,MONEDA,CODIGO_BIP,NOMBRE_PROYECTO,MONTO_IDENTIFICADO,MONTO_DEVENGADO
1,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,1,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,7,Alto Hospicio,Pesos,30417325-0,CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO,5.042.952.000,4.800.435.568
2,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,2,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,1,Antofagasta,Pesos,30115806-0,CONSTRUCCION CENTRO  JUDICIAL  FAMILIA  LABORAL Y CIVILES ANTOFAGASTA,253.881.000,21.387.633
3,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGIÓN DE ATACAMA,0,Sin Registro,0,Sin Registro,Pesos,30116442-0,CONSTRUCCION CENTRO JUDICIAL DE VALLENAR,116.858.000,7.576.291
4,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGIÓN DE ATACAMA,2,PROVINCIA DE CHAÑARAL,0,Sin Desagregación,Pesos,30445072-0,REPOSICION TRIBUNALES DE JUSTICIA DE COPIAPO,260.850.000,60.935.542
5,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,1,La Serena,Pesos,30128193-0,REPOSICION CENTRO JUDICIAL DE LA SERENA ,10.292.331.000,8.276.432.844
6,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,6,Vicuña,Pesos,30421972-0,REPOSICION JUZGADO DE LETRAS DE VICUNA,72.874.000,58.035.233
7,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGIÓN DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30488862-0,AMPLIACION TRIBUNAL ORAL EN LO PENAL DE OVALLE,161.510.000,304.096.162
8,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGIÓN DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,40003759-0,REPOSICION  JUZGADOS DE LETRAS DE OVALLE,0,3.632.070
9,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGIÓN DE COQUIMBO,3,PROVINCIA DE LIMARI,2,Combarbalá,Pesos,40017110-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE COMBARBALA,0,290.887.163
10,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGIÓN DE VALPARAISO,0,Sin Registro,0,Sin Registro,Pesos,30046181-0,MEJORAMIENTO EDIFICIO CORTE DE APELACIONES DE VALPARAISO,48.125.000,0
11,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGIÓN DE VALPARAISO,2,PROVINCIA DE ISLA DE PASCUA,0,Sin Desagregación,Pesos,30485421-0,DIAGNOSTICO PLAN DE ACCION RESTAUR  Y MEJOR  CORTE DE APELACIONES  VALPARAISO,130.955.000,32.738.639
12,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGIÓN DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30218722-0,CONSTRUCCION JUZGADO DE FAMILIA DE QUILLOTA,58.783.000,0
13,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGIÓN DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30465045-0,REPOSICION JUZGADO DE LETRAS DE LA CALERA,55.959.000,42.375.284
14,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGIÓN DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,5,Putaendo,Pesos,30467154-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE PUTAENDO,8.306.000,34.241.056
15,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,0,Sin Registro,0,Sin Registro,Pesos,40002399-0,AMPLIACION REMODELACION JUZGADO DE GARANTIA Y TRIBUNALES DE JUICIO ORAL DE SANTA CRUZ,573.626.000,1.550.000
16,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,0,Sin Registro,0,Sin Registro,Pesos,40007702-0,REPOSICION CON RELOCALIZACION TRIBUNAL ORAL EN LO PENAL DE RANCAGUA,3.000.000,0
17,2019,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30098362-0,CONSTRUCCION EDIFICIO TRIBUNAL FAMILIA  CIVILES Y LABORAL RANCAGUA,8.893.082.000,8.352.937.712
