﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a SEPTIEMBRE
1,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,09,APORTE FISCAL,79.918,72.899
2,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,0,-46.175
3,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,120,120
4,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,15,SALDO INICIAL DE CAJA,0,23.102
5,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,21,GASTOS EN PERSONAL,6.158,5.947
6,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,39.980,38.859
7,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,33.780,5.020
8,2018,Septiembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,32,PRÉSTAMOS,120,120
9,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,08,OTROS INGRESOS CORRIENTES,2.714,2.714
10,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,09,APORTE FISCAL,184.377,179.798
11,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
12,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,2.627,2.383
13,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,12,RECUPERACIÓN DE PRÉSTAMOS,250,250
14,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,15,SALDO INICIAL DE CAJA,0,162
15,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,88.858,88.482
16,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,42.388,38.486
17,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,300,300
18,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,53.734,53.734
19,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,26,OTROS GASTOS CORRIENTES,300,300
20,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.441,2.058
21,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,1.857,1.857
22,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,32,PRÉSTAMOS,250,250
23,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,08,OTROS INGRESOS CORRIENTES,932,932
24,2018,Septiembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,02,DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,21.964,20.774
