﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
1,2011,Arica y Parinacota,Dirección de Arquitectura ,ARICA,ARICA,30088379-0,"AMPLIACION OFICINAS M.O.P. EDIFICIO SERVICIOS PUBLICOS ARICA, ARTURO PRAT 305, ARICA",1121062
2,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30034659-0,CONSTRUCCION EMBALSE CHIRONTA VALLE DEL LLUTA,770137
3,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30069191-0,CONSTRUCCION INFRAESTRUCTURA EN CAUCE URBANO RÍO SAN JOSÉ ARICA,498645
4,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30069905-0,CONSTRUCCION ENTUBAMIENTO CANAL AZAPA ,25805
5,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30077578-0,"CONSTRUCCION INFRAESTRUCTURA CAUCES NATURALES  LLUTA Y AZAPA, ETAPA 2",233856
6,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30108121-0,CONSERVACION Y REPARACION DEFENSAS FLUVIALES QUEBRADA DE ACHA,40614
7,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA Y PARINACOTA,"ARICA, GENERAL LAGOS",30081889-0,"CONSERVACION DE OBRA FISCAL DE RIEGO, PRETILES RIO AZUFRE XV REGION",95371
8,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30078364-0,CONSERVACION DE OBRAS DE RIEGO FISCALES XV REGIÓN ,73187
9,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30105868-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES REG. ARICA Y PARINACOTA,108671
10,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,"",30108119-0,CONSTRUCCION CONSERVACIÓN Y REPARACIÓN OBRAS FLUVIALES LLUTA Y AZAPA,1012898
11,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,"",30108120-0,CONSERVACION CONSERVACION Y REPARACIÓN CANAL LAUCA,212023
12,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,PUTRE,30034648-0,"CONSTRUCCION EMBALSE LIVILCAR VALLE DE AZAPA, COMUNA DE ARICA",23272
13,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,PUTRE,30089883-0,CONSERVACION REGADÍO EN EL VALLE DE AZAPA ,159442
14,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,"",30081377-0,CONSERVACION GLOBAL RED VIAL PROVINCIA ARICA 2009-2011 ETAPA VIII,482001
15,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30079222-0,"REPOSICION PAVIMENTO Y CONSTRUCCION 3° PISTA RUTA 5, SECTOR: CUESTA ACHA",78748
16,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30083248-0,"REPOSICION RUTA A - 133, SECTOR EL BUITRE - LAS MAITAS",163100
17,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30083777-0,REPOSICION RUTA 5 SECTOR: ALTO CUESTA CHACA NORTE - CUESTA ACHA,109000
18,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30083779-0,REPOSICION RUTA 5 SECTOR: CUESTA DE ACHA - ACCESO ARICA,63000
19,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30083784-0,REPOSICION RUTA 5 S: LIMITE URBANO N. DE ARICA - LIMITE CON PERU,19627
20,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30091216-0,"CONSTRUCCION RUTAS S/ROL, A-19 SECTOR: CRUCE RUTA 5 - CRUCE RUTA 11-CH",113632
21,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30091406-0,MEJORAMIENTO DE CONEXIONES VIALES DE AVENIDA CAPITAN AVALOS,70000
22,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30091479-0,"REPOSICION RUTA A-27, SECTOR LOTEO MONTALVO - SAN MIGUEL DE AZAPA",127372
23,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30093223-0,MEJORAMIENTO PASADA URBANA RUTA A-27 SECTOR: ROTONDA ADOLFO ARENAS - LOTEO MONTALVO,70000
24,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30099006-0,MEJORAMIENTO RUTA 5 ACCESO SUR ARICA SECTOR AGRO,35940
25,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,"ARICA, CAMARONES",30080195-0,"REPOSICION RUTA A-27, SECTOR SAN MIGUEL AZAPA - KM 32",200700
26,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,CAMARONES,30070285-0,"REPOSICION RUTA 5, SECTOR ALTO CAMARONES ALTO CHACA SUR",5680828
27,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,CAMARONES,30079107-0,"REPOSICION PAVIMENTO Y CONSTRUCCION 3° PISTA RUTA 5, SECTOR: CUESTA CAMARONES",18124
28,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,INTERCOMUNAL,30099555-0,"CONSERVACION GLOBAL SECTOR URBANO ARICA Y VALLE DE AZAPA, ETAPA 2",658060
