﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de JUNIO,Ejecucion a JUNIO
1,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,38,349
2,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,9.764,86.721
3,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,10,VENTA DE ACTIVOS NO FINANCIEROS,0,6
4,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,168,317
5,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,8.367,37.342
6,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,3.269,7.953
7,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,2,4
8,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,1.953,3.734
9,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,220,220
10,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,26,OTROS GASTOS CORRIENTES,0,116
11,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,25,359
12,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,15,15
13,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,0,149
14,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,1.236,7.452
15,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,6.690,72.356
16,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,0,-249
17,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,93,982
18,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,2.985,22.761
19,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,6.079,35.658
20,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,2
21,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,0,706
22,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2,326
23,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,30,178
24,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,0,4.764
25,2020,junio,DOLARES,50,TESORO PÚBLICO,01,IMPUESTOS,-3,20.925
26,2020,junio,DOLARES,50,TESORO PÚBLICO,05,TRANSFERENCIAS CORRIENTES,0,29.302
27,2020,junio,DOLARES,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,34.099,242.347
28,2020,junio,DOLARES,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,70,1.423
29,2020,junio,DOLARES,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,71.542,7.149.851
30,2020,junio,DOLARES,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,-987.531,-3.571.733
31,2020,junio,DOLARES,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,0,5.867.383
32,2020,junio,DOLARES,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,1.038,17.818
