﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,de Arica y Parinacota,OBRAS HIDRÁULICAS                  ,319102,40016339-0,CONSERVACIÓN DE RIBERAS CAUCES NATURALES VALLE DE AZAPA 2021 REGIÓN DE ARICA Y PARINACOTA,2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,692201467
2,de Arica y Parinacota,OBRAS HIDRÁULICAS - COVID          ,333886,40025941-0,CONSERVACIÓN DE RIBERAS CAUCES NATURALES VALLE DE LLUTA 2021REGION DE ARICA Y PARINACOTA,2021-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,77274400,CONSTRUCTORA RIO MAULE LTDA,649909442
3,de Arica y Parinacota,OBRAS HIDRÁULICAS - COVID          ,333887,"40025941-0, 40025960-0","CONSERVACIÓN DE RIBERAS EN CAUCES NATURALES VALLE DE CAMARONES
2021, REGIÓN DE ARICA Y PARINACOTA",2021-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,SOC INGENIERIA CONSTRUCCION Y MAQUINARIA SPA,1093837861
4,de Arica y Parinacota,OBRAS HIDRÁULICAS - COVID          ,323189,40025987-0,ESTUDIO DE ANÁLISIS Y PLANIFICACIÓN DE NUEVAS EXTRACCIONES EN EL ACUIFERO DE LA CUENCA DEL RÍO LAUCA REGIÓN DE ARICA Y PARINACOTA,2021-04-21T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,79548600,"AYALA, CABRERA Y ASOCIADOS LTDA.",227237200
5,de Arica y Parinacota,OBRAS HIDRÁULICAS - COVID          ,323890,40025987-0,"SERVICIO DE GESTIÓN DE TERRENOS Y RECOPILACIÓN DE ANTECEDENTES TÉCNICOS DE EXPROPIACIÓN DE OBRAS DE RIEGO FISCAL, REGIÓN DE ARICA Y PARINACOTA, REGIÓN DE ARICA Y PARINACOTA",2021-04-21T00:00:00,Estudio Básicos,Propuesta publica             ,76139825,FRANCISCO JAVIER FRANJOLA Y CIA LTDA,37752000
6,de Arica y Parinacota,OBRAS HIDRÁULICAS - COVID          ,323923,40025987-0,"CO-OCCA-01 OBRAS COMPLEMENTARIAS CANAL AZAPA, REGIÓN DE ARICA Y PARINACOTA",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,77274400,CONSTRUCTORA RIO MAULE LTDA,977158391
7,de Arica y Parinacota,OBRAS HIDRÁULICAS - COVID          ,330336,40025987-0,"CO-RETS- 02 OBRAS DE REHABILITACION SISTEMA DE RIEGO TRANQUE SOBRAYA, REGIÓN DE ARICA Y PARINACOTA",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76451366,INGENIERIA Y CONSTRUCCION ACTRA SPA,677238005
8,de Arica y Parinacota,VIALIDAD - COVID                   ,327827,40026598-0,CONSERVACIÓN DE SEGURIDAD VIAL REGIÓN DE ARICA Y PARINACOTA,2021-04-01T00:00:00,Contratación de Obras,Propuesta publica             ,99579630,CONSTRUCTORA FENIX SOCIEDAD ANONIMA,2271649415
9,de Arica y Parinacota,VIALIDAD - COVID                   ,321594,40029505-9,"CONSERVACIÓN Y SANEAMIENTO RUTA A-23, SECTOR: PAMPA PUMUTA - PAMPA ANCOCHOLPA, PROVINCIA DE PARINACOTA, REGION DE ARICA Y PARINACOTA.",2021-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV S.A.,2624188518
10,de Arica y Parinacota,VIALIDAD - COVID                   ,321625,40027082-0,"CONSERVACIÓN RUTA A-353, SECTOR AYCO - CRUCE RUTA A-319, KM 29,60 AL KM. 45,27, PROVINCIA DE ARICA, REGIÓN DE ARICA Y PARINACOTA",2021-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,2629569229
11,de Arica y Parinacota,VIALIDAD - COVID                   ,328593,40029505-9,"CONSERVACIÓN Y SANEAMIENTO RUTA A-23, SECTOR: PAMPA ANCOCHOLPA - PAMPA VISVIRI DM 92.800,000 AL DM 113.356,460PROVINCIA DE PARINACOTA, REGION DE ARICA Y PARINACOTA.",2021-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV S.A.,2893217052
12,de Arica y Parinacota,VIALIDAD - COVID                   ,328636,40027082-0,"CONSERVACION RUTA 11 CH DM 158.000,000 AL DM 170.000,000, POR SECTORES, PROVINCIA DE PARINACOTA, REGIÓN DE ARICA Y PARINACOTA",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,89126400,SAN FELIPE S.A.,3517170574
13,de Arica y Parinacota,VIALIDAD - COVID                   ,328860,40027082-0,"CONSERVACION DE LA RED VIAL, CONSERVACION POR EMERGENCIA ; RUTA 11CH SECTOR PUENTE SANTA LUCIA (KM. 6,3 AL KM. 6,4) - PUENTE CHACABUCO (KM. 20,7 AL KM 20,8) - PUENTE POCONCHILE (KM. 26,4 AL KM. 26,5); RUTA 11CH KM. 89 AL KM. 91; RUTA 11CH KM. 116,500 AL K",2021-04-09T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV S.A.,2302234099
