﻿_id,Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,1,Tamarugal,Huara,PISAGUA,Artesanal,CABRILLA COMUN,PECES,,,,,0.02,,,,,,,0.034,0.05
2,1,Tamarugal,Huara,PISAGUA,Artesanal,CONGRIO NEGRO,PECES,,,,,0.023,,,,,,,,0.02
3,1,Tamarugal,Huara,PISAGUA,Artesanal,CORVINA,PECES,,,,,0.05,,,,0.483,,,0.81,1.34
4,1,Tamarugal,Huara,PISAGUA,Artesanal,ALMEJA,MOLUSCOS,,,,,0.67,,,,0.58,,,,1.25
5,1,Tamarugal,Huara,PISAGUA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,0.015,,,,,,,,0.01
6,1,Tamarugal,Huara,PISAGUA,Artesanal,ERIZO,OTROS,,,0.051,0.023,6.5,2.05,2,16.675,19.475,19.75,,,66.52
7,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ALMEJA,MOLUSCOS,,,,0.045,0.13,,,,0.02,,,,0.20
8,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHORO,MOLUSCOS,,,,,,4,3,6.2,,,,,13.20
9,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,4.086,7.452,6.992,,,11.761,5.662,9.848,,,45.80
10,1,Iquique,Iquique,CAÑAMO,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,,,0.027,0.102,,,,,,,,0.13
11,1,Iquique,Iquique,CAÑAMO,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,,,0.254,,,,,0.025,,,0.28
12,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,BRECA O BILAGAY,PECES,,,0.08,,0.025,0.053,,0.043,0.051,,,0.048,0.30
13,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,,,,,0.01,,,,,,0.002,,0.01
14,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CABRILLA COMUN,PECES,,,0.049,,0.005,0.047,,0.018,0.053,,,,0.17
15,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CORVINA,PECES,,,,,,0.018,,,,,,,0.02
16,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,JERGUILLA,PECES,,,0.028,,0.012,0.028,,0.023,0.028,,,0.037,0.16
17,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,VIEJA O MULATA,PECES,,,,,,0.016,,,,,0.017,0.011,0.04
18,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJEPERRO,PECES,,,,,,0.009,,,,,0.015,,0.02
19,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJESAPO,PECES,,,,,,,,,,,0.024,0.011,0.04
20,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ROLLIZO,PECES,,,0.023,,,0.023,,0.017,0.017,,0.018,0.023,0.12
21,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,SARGO,PECES,,,0.029,,0.012,0.026,,0.026,0.018,,0.063,0.058,0.23
22,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,TOMOYO,PECES,,,,,0.022,,,,,,0.029,0.017,0.07
23,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CHOLGA,MOLUSCOS,,,,0.05,,0.46,,0.035,0.3,,0.025,,0.87
24,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CULENGUE,MOLUSCOS,,,,,,0.105,,,,,,,0.10
25,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.063,0.04,0.136,0.062,0.137,0.33,0.012,0.18,0.16,,0.389,0.397,1.91
26,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA NIGRA,MOLUSCOS,,,,,0.015,,,,,,,,0.01
27,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.34,0.099,0.549,,,0.678,0.545,0.915,,,3.13
28,1,Iquique,Iquique,CARAMUCHO,Area Manejo,PULPO DEL NORTE,MOLUSCOS,,,9.402,4.84,9.994,,,,,5.53,,,29.77
29,1,Iquique,Iquique,CARAMUCHO,Artesanal,CABRILLA COMUN,PECES,0.1,,,,,,0.03,,,,,0.01,0.14
30,1,Iquique,Iquique,CARAMUCHO,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,0.07,,,,,,,,,,,,0.07
31,1,Iquique,Iquique,CARAMUCHO,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,,,,,0.04,0.04
32,1,Iquique,Iquique,CARAMUCHO,Artesanal,LENGUADO,PECES,,,0.018,,,,,,,,,,0.02
33,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO PALO,ALGAS,,,2.6,1,9.3,0.5,1.3,1.9,,,,,16.60
34,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,CABRILLA COMUN,PECES,0.04,,,,,,,,,,,,0.04
35,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PEJESAPO,PECES,0.003,,,,,,,,,,,,0.00
36,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,ROLLIZO,PECES,0.009,,,,,,,,,,,,0.01
37,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,SARGO,PECES,0.033,,,,,,,,,,0.013,,0.05
