﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,OBRAS HIDRÁULICAS                  ,248629,30297832-0,CONSERVACION DE RIBERAS  CAUCES NATURALES CHACA COMUNA DE ARICA 2016,2016-05-13T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV SA,87438011
2,Arica y Parinacota,VIALIDAD                           ,231259,30224172-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE PARINACOTA, SECTOR  NORTE, COMUNAS DE PUTRE Y GENERAL LAGOS,  ETAPA I, REGIÓN DE ARICA Y PARINACOTA",2016-05-02T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,4400761451
3,Arica y Parinacota,VIALIDAD                           ,231988,30077061-0,"ASESORÍA A LA INSPECCIÓN FISCAL REPOSICIÓN RUTA 11-CH, SECTOR ARICA-TAMBO QUEMADO, DM 170.000,00-DM 191.820,00, REGIÓN DE ARICA Y PARINACOTA.",2016-05-02T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,1125799965
4,Arica y Parinacota,VIALIDAD                           ,207182,30077061-0,"REPOSICIÓN RUTA 11 - CH ARICA - TAMBO QUEMADO, DM. 170.000,00 AL DM. 191.820,00, REGION DE ARICA Y PARINACOTA",2016-05-03T00:00:00,Contratación de Obras,Propuesta publica             ,92434000,BESALCO S.A.,27108008355
5,Arica y Parinacota,VIALIDAD                           ,231255,30224172-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ARICA, COMUNA DE ARICA, ETAPA I, REGIÓN DE ARICA Y PARINACOTA",2016-05-10T00:00:00,Contratación de Obras,Propuesta publica             ,89126400,SAN FELIPE S.A.,5993111115
6,Arica y Parinacota,VIALIDAD                           ,249087,30370278-0,"CONSERVACIÓN DE LA RED VIAL, ""CONSERVACIÓN CAMINO BÁSICO RUTA A-31 KM. 45,30 A KM. 47,00 Y KM. 77,00 A KM. 99,35, POR SECTORES, PROVINCIA DE ARICA, REGION DE ARICA Y PARINACOTA",2016-05-12T00:00:00,Contratación de Obras,Propuesta publica             ,76404369,CONSTRUCTORA E INMOBILIARIA SICALL LIMITADA,2103124276
7,Arica y Parinacota,VIALIDAD                           ,227731,30301322-0,ESTUDIO DE INGENIERÍA MEJORAMIENTO RED VIAL RUTA A-15 XV REGIÓN,2016-05-27T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,383900000
8,Arica y Parinacota,O.PORTUARIAS                       ,234486,30390125-0,"ESTUDIO DE MECÁNICA DE SUELOS DEL BORDE COSTERO DE ARICA
",2016-05-27T00:00:00,Estudio Básicos,Propuesta publica             ,96777320,INTRAT CONSULTORES S.A.,128900012
9,Antofagasta,VIALIDAD                           ,231224,30224034-0,"ASESORIA A LA INSPECCION FISCAL CONTRATO CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE EL LOA, SECTOR COMUNA DE CALAMA Y SAN PEDRO, ETAPA II, REGIÓN DE ANTOFAGASTA; NUEVO 2015.",2016-05-27T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96768800,CYGSA CHILE S.A.,899806352
10,Antofagasta,VIALIDAD                           ,231228,30224034-0,"ASESORIA A LA INSPECCION FISCAL CONTRATO CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE EL LOA, SECTOR COMUNA DE CALAMA Y OLLAGUE, ETAPA II, REGIÓN DE ANTOFAGASTA; NUEVO 2015.",2016-05-27T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79888170,INSPECTA S.A.,936108800
11,Antofagasta,O.PORTUARIAS                       ,246869,30051158-0,CONSTRUCCIÓN Y HABILITACIÓN OBRAS COMPLEMENTARIAS PLAYA TROCADERO,2016-05-10T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,"SOC. INGENIERIA, CONSTRUCCION Y MAQUINARIA LTDA.",1472262782
12,Atacama,VIALIDAD                           ,225423,30099077-0,ASESORÍA A LA INSPECCIÓN FISCAL REPOSICIÓN PUENTE NICOLASA EN RUTA C-530 PROVINCIA DE HUASCO REGIÓN DE ATACAMA,2016-05-18T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,317132800
13,Coquimbo,OBRAS HIDRÁULICAS                  ,248399,30091704-0,"SERVICIO DE RIEGO , DESMALEZADO Y MANTENCIÓN DE PLANTACIONES SECTOR PARCELA 73 Y COLA DEL EMBALSE EL BATO, 2016-2017",2016-05-05T00:00:00,Contratación de Obras,Propuesta publica             ,76224718,SOCIEDAD TIERRA LTDA.,28679000
