﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de MARZO,Ejecucion a MARZO
1,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,67,240
2,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,0,23.470
3,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,205,897
4,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,936,12.565
5,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,138,2.366
6,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,189,449
7,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,30
8,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,0,24
9,2021,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,0,149
10,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,1.139,2.327
11,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,19.777,33.931
12,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,3.970,3.970
13,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,82,587
14,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,2.589,8.232
15,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,3.673,8.022
16,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,1
17,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,19.399,19.708
18,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,55,155
19,2021,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,0,709
20,2021,Marzo,DOLARES,50,TESORO PÚBLICO,01,IMPUESTOS,1.304,3.455
21,2021,Marzo,DOLARES,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,19.838,53.387
22,2021,Marzo,DOLARES,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,217,736
23,2021,Marzo,DOLARES,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,203.233,344.546
24,2021,Marzo,DOLARES,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,-1.678.925,-2.405.573
25,2021,Marzo,DOLARES,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,0,4.299.077
26,2021,Marzo,DOLARES,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,1.528,2.175
27,2021,Marzo,DOLARES,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,0,15
28,2021,Marzo,DOLARES,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,36.327,73.951
29,2021,Marzo,DOLARES,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,-1.530.414,1.952.407
30,2021,Marzo,DOLARES,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,14.369,243.553
31,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,48.922,101.721
32,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,1.180.118,3.775.070
33,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,457.755,457.755
34,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,973.278,2.084.467
35,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,403.870,1.070.985
36,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,289.852,870.659
37,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,68.453,89.974
38,2021,Marzo,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,688.718
39,2021,Marzo,PESOS,02,CONGRESO NACIONAL,08,OTROS INGRESOS CORRIENTES,67.819,150.427
40,2021,Marzo,PESOS,02,CONGRESO NACIONAL,09,APORTE FISCAL,11.478.413,27.183.347
41,2021,Marzo,PESOS,02,CONGRESO NACIONAL,10,VENTA DE ACTIVOS NO FINANCIEROS,0,16.300
42,2021,Marzo,PESOS,02,CONGRESO NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,-59,285.364
