﻿_id,Región,Cód. Comuna,Glosa Comuna,Nº Vejez H,Mto. Vejez H,Nº Vejez M,Mto. Vejez M,Total Vejez Nº,Total Vejez Mto.,Nº Invalidez H,Mto. Invalidez H,Nº Invalidez M,Mto. Invalidez M,Total Inv. Nº,Total Inv. Mto.,Total Nº,Total Mto. m$
1,15.0,15101,ARICA,1211,125179,3553,368567,4764,493747,19,2034,21,2125,40,4160,4804,497907
2,15.0,15102,CAMARONES,1,111,6,566,7,678,0,0,0,0,0,0,7,678
3,15.0,15201,PUTRE,11,1169,22,2445,33,3615,0,0,0,0,0,0,33,3615
4,15.0,15202,GENERAL LAGOS,1,111,2,229,3,340,0,0,0,0,0,0,3,340
5,1.0,1101,IQUIQUE,683,68532,2335,236685,3018,305218,10,1041,11,913,21,1954,3039,307172
6,1.0,1107,ALTO HOSPICIO,137,13513,581,60240,718,73753,0,0,1,109,1,109,719,73863
7,1.0,1401,POZO ALMONTE,49,5041,103,10660,152,15701,0,0,0,0,0,0,152,15701
8,1.0,1402,CAMIÑA,3,335,5,549,8,885,0,0,0,0,0,0,8,885
9,1.0,1403,COLCHANE,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,1.0,1404,HUARA,17,1712,35,3676,52,5388,0,0,0,0,0,0,52,5388
11,1.0,1405,PICA,34,3641,80,8514,114,12155,0,0,0,0,0,0,114,12155
12,2.0,2101,ANTOFAGASTA,819,80967,3478,353214,4297,434182,10,870,17,1771,27,2641,4324,436823
13,2.0,2102,MEJILLONES,15,1515,78,8119,93,9635,0,0,0,0,0,0,93,9635
14,2.0,2103,SIERRA GORDA,3,335,5,530,8,866,0,0,0,0,0,0,8,866
15,2.0,2104,TALTAL,81,8360,186,19713,267,28074,0,0,1,81,1,81,268,28155
16,2.0,2201,CALAMA,312,32570,1196,126816,1508,159386,1,136,4,382,5,519,1513,159906
17,2.0,2202,OLLAGUE,0,0,1,111,1,111,0,0,0,0,0,0,1,111
18,2.0,2203,SAN PEDRO DE ATACAMA,10,1024,60,6237,70,7262,0,0,1,136,1,136,71,7399
19,2.0,2301,TOCOPILLA,119,12193,389,39961,508,52155,2,170,1,63,3,233,511,52388
20,2.0,2302,MARIA ELENA,11,1157,22,2261,33,3419,0,0,0,0,0,0,33,3419
21,3.0,3101,COPIAPO,672,67017,1652,173290,2324,240307,5,521,3,195,8,717,2332,241024
22,3.0,3102,CALDERA,64,6607,181,19024,245,25631,0,0,1,84,1,84,246,25715
23,3.0,3103,TIERRA AMARILLA,70,7270,111,12162,181,19432,0,0,1,137,1,137,182,19570
24,3.0,3201,CHAÑARAL,89,9151,217,23248,306,32399,0,0,0,0,0,0,306,32399
25,3.0,3202,DIEGO DE ALMAGRO,50,5037,106,11297,156,16335,0,0,1,111,1,111,157,16446
26,3.0,3301,VALLENAR,382,38715,1009,106923,1391,145638,1,117,3,230,4,347,1395,145985
27,3.0,3302,ALTO DEL CARMEN,49,5174,82,9131,131,14305,0,0,0,0,0,0,131,14305
28,3.0,3303,FREIRINA,53,5659,113,12157,166,17816,0,0,0,0,0,0,166,17816
29,3.0,3304,HUASCO,48,5005,137,14674,185,19679,0,0,0,0,0,0,185,19679
30,4.0,4101,LA SERENA,977,98845,2985,308570,3962,407416,7,674,7,835,14,1509,3976,408926
31,4.0,4102,COQUIMBO,1249,125060,3384,349729,4633,474790,12,978,15,1240,27,2218,4660,477008
32,4.0,4103,ANDACOLLO,185,19303,290,31796,475,51100,0,0,1,8,1,8,476,51108
33,4.0,4104,LA HIGUERA,24,2580,44,4792,68,7373,0,0,0,0,0,0,68,7373
34,4.0,4105,PAIHUANO,43,4604,78,8529,121,13134,0,0,0,0,0,0,121,13134
35,4.0,4106,VICUÑA,208,22096,409,44043,617,66139,0,0,1,136,1,136,618,66276
36,4.0,4201,ILLAPEL,388,39944,820,86609,1208,126554,1,136,2,272,3,409,1211,126964
37,4.0,4202,CANELA,76,7930,152,16589,228,24520,0,0,0,0,0,0,228,24520
38,4.0,4203,LOS VILOS,174,18245,350,37613,524,55859,1,72,1,72,2,145,526,56004
39,4.0,4204,SALAMANCA,465,49786,669,72762,1134,122549,0,0,0,0,0,0,1134,122549
40,4.0,4301,OVALLE,870,89435,1990,211982,2860,301418,1,136,4,421,5,558,2865,301977
41,4.0,4302,COMBARBALA,177,18448,440,47913,617,66362,0,0,0,0,0,0,617,66362
42,4.0,4303,MONTE PATRIA,280,29414,436,47570,716,76984,1,136,0,0,1,136,717,77121
43,4.0,4304,PUNITAQUI,91,9453,185,20131,276,29585,0,0,0,0,0,0,276,29585
44,4.0,4305,RIO HURTADO,40,4361,86,9380,126,13742,0,0,0,0,0,0,126,13742
45,5.0,5101,VALPARAISO,1944,192214,6163,634736,8107,826951,45,4251,48,5066,93,9317,8200,836269
46,5.0,5102,CASABLANCA,216,23018,439,46816,655,69834,1,136,1,133,2,270,657,70105
47,5.0,5103,CONCON,128,13124,438,45251,566,58376,1,137,1,136,2,274,568,58651
48,5.0,5104,JUAN FERNANDEZ,1,111,8,921,9,1033,1,100,0,0,1,100,10,1133
49,5.0,5105,PUCHUNCAVI,159,16113,281,29494,440,45608,1,79,0,0,1,79,441,45687
50,5.0,5107,QUINTERO,208,20607,519,54373,727,74981,1,136,0,0,1,136,728,75118
51,5.0,5109,VIÑA DEL MAR,1651,166907,6235,639998,7886,806906,26,2580,35,3655,61,6236,7947,813142
52,5.0,5201,ISLA DE PASCUA,4,384,19,2013,23,2397,1,71,0,0,1,71,24,2469
