﻿_id,Region,REG,AM,FM,MC,OC,RC,Total general
1,I,1.0,2.0,42,4,,,48
2,II,2.0,2.0,114,5,,,121
3,III,3.0,2.0,126,8,,,136
4,IV,4.0,9.0,138,11,,,158
5,V,5.0,20.0,145,47,,,212
6,VI,6.0,6.0,95,22,,,123
7,VII,7.0,13.0,133,27,,1,174
8,VIII,8.0,22.0,189,61,,1,273
9,IX,9.0,15.0,162,21,,,198
10,X,10.0,14.0,172,9,,,195
11,XI,11.0,3.0,70,6,,,79
12,XII,12.0,8.0,58,2,,,68
13,RM,13.0,23.0,61,87,1,,172
14,XIV,14.0,7.0,87,3,,,97
15,XV,15.0,3.0,40,1,,,44
16,"",Total general,149.0,1632,314,1,2,2098
17,"","","",,,,,
18,"",actualizado el :,2015-05-11 00:00:00,,,,,
