﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,de Antofagasta,VIALIDAD                           ,278405,30131391-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA 1, ETAPA I SECTOR ACCESO NORTE MEJILLONES-MICHILLA, PROVINCIA DE ANTOFAGASTA, REGIÓN DE ANTOFAGASTA",2019-02-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,96768800,CYGSA CHILE S.A.,462399000
2,de Antofagasta,VIALIDAD                           ,278407,30131391-0,"MEJORAMIENTO RUTA 1, ACCESO NORTE A MEJILLONES-MICHILLA, DM 65.925,00-DM 105.300,00, TRAMO DM: 65.925,00-DM 81.500,00, REGIÓN DE ANTOFAGASTA",2019-02-26T00:00:00,Contratación de Obras,Propuesta pública             ,96753020,REMAVESA S. A.,8978588662
3,de Atacama,O.PORTUARIAS                       ,287882,30080785-0,CONSERVACIÓN DE OBRAS PORTUARIAS MENORES TERRESTRES SECTOR TERMINAL PESQUERO DE HUASCO REGIÓN DE ATACAMA,2019-02-28T00:00:00,Contratación de Obras,Propuesta pública             ,76266135,PABLO CONTRERAS SEMBLER LTDA,419344986
4,Metropolitana de Santiago,AEROPUERTOS                        ,277899,40001468-0,"CONSERVACIÓN MAYOR PISTA 17L 35R Y RODAJES ASOCIADOS, AEROPUERTO ARTURO MERINO BENITEZ",2019-02-28T00:00:00,Contratación de Obras,Propuesta pública             ,76303450,Ingeniería Y CONSTRUCCION SANTA LAURA SPA,3971621147
5,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,278715,30447628-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO CBI, RUTA I-520, SESTOR CAHUIL - EL QUILLAY - PAREDONES COMUNAS DE PICHILEMU Y ¨PAREDONES REGIÓN DE O HIGGINS",2019-02-07T00:00:00,Diseño de Ingeniería,Propuesta pública             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,308400000
6,del Maule,VIALIDAD                           ,283574,30481286-0,"CAMINO BÁSICO POR CONSERVACIÓN: L-195, CR. L-191 (ESPERANZA)-COIBUNGO, TRAMO KM 0,0 AL KM 5,65; L-180, CRUCE L-186 (VILLA ALEGRE)-RINCÓN DE LOBOS, TRAMO KM 0,0 AL KM 1,4 Y L-131, SECTOR CR. L-115 (ESTACIÓN SAN JAVIER)-CR. L-165 (EL DURAZNO), TRAMO KM 0,32",2019-02-04T00:00:00,Contratación de Obras,Propuesta pública             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,1680451548
7,del Maule,VIALIDAD                           ,283581,30481286-0,"CAMINO BÁSICO POR CONSERVACIÓN: K-45, SECTOR HUENCUECHO - ASTILLERO, TRAMO KM. 25,95 AL KM. 40,0;  SK-352, INTERIOR LA CHISPA, TRAMO KM. 0,0 AL KM. 2,0; K-451, SECTOR SANTA MARGARITA - LAGUNILLAS, TRAMO KM 0,00 AL KM. 2,15 Y K-401, CRUCE K-45 (TROPEZÓN)- ",2019-02-04T00:00:00,Contratación de Obras,Propuesta pública             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,1923684635
8,del Maule,VIALIDAD                           ,288214,30481241-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIÓDICA, RUTA L-111, SECTOR COLBÚN  PANIMÁVIDA, TRAMO DM. 8.600  DM. 8.967 Y RUTA L-11, SECTOR COLBÚN  LINARES, TRAMO DM. 41.150  DM. 45.510, PROVINCIA DE LINARES.",2019-02-04T00:00:00,Contratación de Obras,Propuesta pública             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,585581076
9,del Maule,VIALIDAD                           ,283571,30481286-0,"CAMINO BÁSICO POR CONSERVACIÓN: L-186, CRUCE L-32 (LA GOTERA)-BALSA EL PEUMO-VILLA ALEGRE, TRAMO KM 0,0 AL KM 1,80 Y KM 2,35 AL KM 4,77 Y L-214, CRUCE L-202 (CERTENEJAS)-RÍO PUTAGAN, TRAMO KM 0,0 AL KM 2,10; PROVINCIA DE LINARES, REGIÓN DEL MAULE.
",2019-02-12T00:00:00,Contratación de Obras,Propuesta pública             ,76327821,SOCIEDAD CONSTRUCTORA DE OBRAS VIALES SPA,796089492
10,del Biobío,AEROPUERTOS                        ,288585,40003936-0,DISEÑO CONSERVACION MAYOR ÁREA DE MOVIMIENTO AEROPUERTO CARRIEL SUR - REGIÓN DEL BÍO BÍO,2019-02-26T00:00:00,Diseño de Ingeniería,Propuesta pública             ,79848760,R.G.INGENIEROS LTDA.,180400000
11,de la Araucanía,VIALIDAD                           ,288567,30481243-0,CONSERVACION RED VIAL REGIÓN DE LA ARAUCANÍA AÑOS 2018-2020 CONSERVACIÓN SELLO Y BACHEO LOS GUINDOS -SEGUNDA FAJA; COMUNA DE VILLARRICA; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA (2DO LLAMADO),2019-02-27T00:00:00,Contratación de Obras,Propuesta pública             ,76565099,CONSTRUCTORA POO LTDA,377215877
12,de Los Ríos,VIALIDAD                           ,278717,30106296-0,"MEJORAMIENTO RUTA T-60, TRAMO 1, SECTOR CRUCE RUTA 206-TRES VENTANAS, TRAMO DM. 0.000,000 AL DM 11.000,000, COMUNA DE VALDIVIA, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS.",2019-02-06T00:00:00,Contratación de Obras,Propuesta pública             ,89510100,EMPRESA CONSTRUCTORA HARR S.A,4313386454
13,de los Lagos,VIALIDAD                           ,263644,30069070-0,"MEJORAMIENTO RUTA W-175 SECTOR LINAO - QUEMCHI, PROVINCIA DE CHILOÉ, REGIÓN DE LOS LAGOS",2019-02-25T00:00:00,Contratación de Obras,Propuesta pública             ,78331390,Ingeniería MAQUINARIA Y CONSTRUCCION LTDA.,17419168854
14,de los Lagos,VIALIDAD                           ,282205,30481245-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CAMINO TRES PUENTES - METRENQUEN, ROL V-605, Y CAMINO RÍO PESCADO - COLONIA RÍO SUR, ROL V-613; COMUNA DE PUERTO VARAS, PROVINCIA DE LLANQUIHUE; REGIÓN DE LOS LAGOS",2019-02-26T00:00:00,Contratación de Obras,Propuesta pública             ,76047182,Ingeniería Y CONSTRUCCIONES SANTA CANDELARIA LTDA.,367853403
15,de los Lagos,VIALIDAD                           ,291566,30481245-0,"CONSERVACIÓN DE SEGURIDAD VIAL, TRAVESÍAS Y FACILIDADES PARA PEATONES; BAHÍAS DE ESTACIONAMIENTOS  Y PARADEROS DE BUSES, RUTA U-55-V Y RUTA U-551-V, PROVINCIA DE OSORNO, REGIÓN DE LOS LAGOS.",2019-02-26T00:00:00,Contratación de Obras,Propuesta pública             ,99537890,APIA S.A.,469785904
16,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,278634,30353632-0,"CONSERVACIÓN DE LA RED BÁSICA, CONSERVACIÓN PERIÓDICA, RUTA 7 SECTOR: COYHAIQUE-PAMPA MELIPAL; TRAMO 1: COYHAIQUE-LAGUNA FOITZICK, KM 617,980; TRAMO 2: CRUCE RUTA 7-CAMINO  X-686 (ACCESO VALLE SIMPSON), KM 627,800 A KM 628,400; TRAMO 3: LA CHILENITA-CRUCE",2019-02-06T00:00:00,Contratación de Obras,Propuesta pública             ,80207900,CLARO VICUNA VALENZUELA S.A.,7143536954
17,de Magallanes y La Antártica Chilena,O.PORTUARIAS                       ,291163,30117377-0,CONSERVACIÓN RAMPA PUERTO WILLIAMS CABO DE HORNOS - SEGUNDO LLAMADO,2019-02-27T00:00:00,Contratación de Obras,Propuesta pública             ,76190057,INVERSIONES PETROHUE LTDA.,313769636
18,Inversión No Regionalizada,A.P.R.                             ,291164,27000310-0,"DISEÑOS DE INGENIERÍA EN SERVICIOS DE AGUA POTABLE RURAL DE QUIEBRAFRENOS, COMUNA DE LAJA, DOLLINCO, COMUNA DE NACIMIENTO, Y LIUCURA ALTO  LA PLAZA, COMUNA DE QUILLÓN",2019-02-28T00:00:00,Diseño de Ingeniería,Propuesta pública             ,78842890,ALEJANDRO PIZARRO Y COMPANIA LIMITADA,57244201
