﻿_id,SERVICIOS,TOTAL,BENEFICIARIOS
1,INTERVENCIONES QUIRURGICAS MAYORES,,
2,JULIO  2019,,
3,SERVICIOS,TOTAL,BENEFICIARIOS
4,Cirugía Adulto,307,306
5,Cirugía Cardiovascular,81,81
6,Oftalmología,39,39
7,Urología,46,46
8,Pensionado,0,0
9,Traumatología Adulto,156,156
10,,,
11,Cirugía Infantil,87,87
12,Traumatología Infantil,17,17
13,,,
14,Obstetricia,80,80
15,Otras Obstetr.-Aborto,25,25
16,Ginecología,85,85
17,,,
18,Emergencia Adulto,193,190
19,Emergencia Infantil,54,53
20,,,
21,TOTAL ,1170,1165
22,OTROS PROCEDIMIENTOS,410,
23,TOTAL INTERVENCIONES,1580,
