﻿_id,Region,REG,AM,FM,MC,OC,RC,Total general
1,I,1.0,2.0,42,3,,2,49
2,II,2.0,2.0,114,3,,2,121
3,III,3.0,2.0,126,5,,3,136
4,IV,4.0,9.0,137,8,,3,157
5,V,5.0,20.0,145,41,,6,212
6,VI,6.0,6.0,95,19,,4,124
7,VII,7.0,13.0,133,18,,10,174
8,VIII,8.0,22.0,189,36,,28,275
9,IX,9.0,15.0,164,18,,3,200
10,X,10.0,14.0,172,8,,1,195
11,XI,11.0,3.0,72,5,,1,81
12,XII,12.0,8.0,58,1,,1,68
13,RM,13.0,23.0,61,64,1,24,173
14,XIV,14.0,7.0,87,3,,,97
15,XV,15.0,3.0,40,1,,,44
16,"",Total general,149.0,1635,233,1,88,2106
17,"","","",,,,,
18,"",actualizado el :,2015-08-06 00:00:00,,,,,
