﻿_id,Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA NEGRA,MOLUSCOS,,,0.22,,,,,,,,,,0.22
2,1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA REINA,MOLUSCOS,,,0.21,,,,,,,,,,0.21
3,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,HUIRO PALO,ALGAS,5.629,1,1.601,1.35,3,19.107,26.5,29,5.2,7.6,3.255,6,109.242
4,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ALMEJA,MOLUSCOS,,0.14,0.035,2,0.184,0.17,,,,,,,2.529
5,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHORO,MOLUSCOS,4,,,1.5,,0.4,,,,,,,5.9
6,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,0.004,,,,,,,,,0.004
7,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA REINA,MOLUSCOS,,0.018,0.025,,,,,,,,,,0.043
8,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CONGRIO NEGRO,PECES,,,0.007,,,,,,,,,,0.007
9,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,0.022,,0.007,,,,0.047,,,,0.076
10,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJEPERRO,PECES,,,,,,,,0.014,,,,,0.014
11,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ROLLIZO,PECES,,,0.072,,,0.046,,0.023,,,,,0.141
12,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,SARGO,PECES,,,0.092,,0.026,,,0.027,,,,,0.145
13,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO,PECES,,,,,,,,,0.015,,,,0.015
14,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.044,0.011,0.657,0.057,0.344,0.771,0.025,0.27,0.09,0.045,0.02,0.063,2.397
15,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ERIZO,OTROS,0.56,,0.05,0.099,0.066,1.09,,,0.012,2.423,,,4.3
16,1,Iquique,Iquique,CARAMUCHO,Artesanal,CABRILLA COMUN,PECES,0.02,,,,,,,,,,,,0.02
17,1,Iquique,Iquique,CARAMUCHO,Artesanal,ROLLIZO,PECES,0.008,,,,,,0.07,,,,,,0.078
18,1,Iquique,Iquique,CARAMUCHO,Artesanal,ERIZO,OTROS,,,,,,,,,0.12,,,,0.12
19,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO,ALGAS,,10,,12,,,,,,,,,22
20,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,SARGO,PECES,,,0.01,,,,,,,,,,0.01
21,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.011,,,0.013,0.028,0.11,,,0.007,0.037,0.01,0.015,0.231
22,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,9.935,7.706,9.351,,,4.321,3.193,0.842,,,35.348
23,1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PIURE,OTROS,,,,,,,,,0.004,,,,0.004
24,1,Iquique,Iquique,CAVANCHA,Artesanal,MARLIN,PECES,,,,0.069,0.061,,,,,,,,0.13
25,1,Iquique,Iquique,CAVANCHA,Artesanal,AZULEJO,PECES,1.516,2.977,1.722,,,,0.047,0.229,0.093,0.107,1.51,2.981,11.182
26,1,Iquique,Iquique,CAVANCHA,Artesanal,BONITO,PECES,0.144,0.307,0.2,0.25,,0.35,,,0.23,0.338,0.251,,2.07
27,1,Iquique,Iquique,CAVANCHA,Artesanal,CABINZA,PECES,0.009,,0.02,,,,,,,,,,0.029
28,1,Iquique,Iquique,CAVANCHA,Artesanal,DORADO DE ALTURA / MAHI MAHI,PECES,12.574,7.014,0.09,,,,,,,,0.269,8.545,28.492
29,1,Iquique,Iquique,CAVANCHA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,0.01,,,,,,,,,0.01
30,1,Iquique,Iquique,CAVANCHA,Artesanal,JERGUILLA,PECES,0.015,,0.03,,,,,,,,,,0.045
31,1,Iquique,Iquique,CAVANCHA,Artesanal,VIEJA O MULATA,PECES,,,,,,,,0.2,,,,,0.2
32,1,Iquique,Iquique,CAVANCHA,Artesanal,PEJERREY DE MAR,PECES,0.036,,,,,,,,,,,,0.036
33,1,Iquique,Iquique,CAVANCHA,Artesanal,ROLLIZO,PECES,,,,0.008,0.004,0.03,,,,,,0.006,0.048
34,1,Iquique,Iquique,CAVANCHA,Artesanal,JUREL FINO,PECES,,,0.06,,,,,,,,,,0.06
35,1,Iquique,Iquique,CAVANCHA,Artesanal,SARGO,PECES,0.025,,,,,,,,0.015,,,,0.04
36,1,Iquique,Iquique,CAVANCHA,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,1.757,2.906,0.897,0.413,0.037,,0.122,0.029,0.1,0.634,0.495,3.365,10.755
37,1,Iquique,Iquique,CAVANCHA,Artesanal,TOLLO,PECES,0.021,0.011,0.15,0.349,,,0.039,,,,,,0.57
38,1,Iquique,Iquique,CAVANCHA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,4.3,0.5,,,,,,,,,,,4.8
39,1,Iquique,Iquique,CAVANCHA,Artesanal,PEZ VOLADOR / HAHAVE,PECES,0.019,0.121,,,,,,,,,0.013,,0.153
40,1,Iquique,Iquique,CAVANCHA,Artesanal,PEZ SOL,PECES,,,,,,,,0.035,0.077,0.041,,,0.153
41,1,Iquique,Iquique,CAVANCHA,Artesanal,MARLIN RAYADO,PECES,,,,,,,,,0.345,,,,0.345
42,1,Iquique,Iquique,CAVANCHA,Artesanal,MERLUZA AZUL,PECES,,,,,,0.02,,,,,,,0.02
43,1,Tamarugal,Huara,PISAGUA,Artesanal,BONITO,PECES,,,,,0.6,,,,,1.1,,,1.7
44,1,Tamarugal,Huara,PISAGUA,Artesanal,CORVINA,PECES,1.16,,,,,,,,,,,,1.16
45,1,Tamarugal,Huara,PISAGUA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,,,,0.2,,,,,,,,0.2
46,1,Tamarugal,Huara,PISAGUA,Artesanal,ALMEJA,MOLUSCOS,,,0.55,,,,,,,,,,0.55
47,1,Tamarugal,Huara,PISAGUA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,0.12,0.85,0.574,,,,,0.1,,,1.644
48,1,Tamarugal,Huara,PISAGUA,Artesanal,ERIZO,OTROS,25.455,28.725,31.775,36.775,28,28.55,24.79,35.375,27.8,17.125,,,284.37
49,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,102.439,118.06,122.072,126.57,168,189,180,128.5,76.5,82.1,108.96,109.2,1511.401
50,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHOLGA,MOLUSCOS,,,,1.2,0.226,,,,,,,,1.426
51,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,6.244,4.349,3.986,,,3.936,3.098,1.894,,,23.507
52,1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ERIZO,OTROS,4.525,17.24,17.58,20.495,16.662,18.375,18.07,17.605,29.335,12.988,,,172.875
53,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,6.513,9.581,3.901,5.28,0.363,6.104,,3.918,2.56,4.5,3,,45.72
54,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,HUIRO PALO,ALGAS,1.502,,0.55,2.203,,1.931,1.879,,,,,3.309,11.374
55,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,APAÑADO,PECES,,,,,,,,,,,0.005,,0.005
56,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,,,,,,,,,,,0.015,,0.015
57,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ACHA O HACHA,PECES,,,0.035,,,0.028,,0.021,,,,,0.084
58,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,VIEJA O MULATA,PECES,,,0.068,,,0.022,,0.011,,,,,0.101
59,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJESAPO,PECES,,,0.018,,,,,,,,,,0.018
60,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,TOMOYO,PECES,,,0.061,,,,,,,,0.012,,0.073
61,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ALMEJA,MOLUSCOS,0.09,0.018,0.63,0.115,0.646,1.08,0.05,0.29,0.23,0.085,0.085,0.09,3.409
62,1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,0.694,0.525,1.568,,,0.706,0.432,2.262,,,6.187
63,1,Iquique,Iquique,CARAMUCHO,Area Manejo,PULPO DEL NORTE,MOLUSCOS,,,,,,,,,5.27,3.67,,,8.94
