﻿_id,GRANDES GRUPOS DE DIAGNOSTICOS,0 - 4 anos,5 - 9 anos,10 - 19 anos,20 - 44 anos,45 - 64 anos,65 anos y +,TOTAL
1,A00 - B99 Ciertas Enfermed. Infecciosas y Parasitarias,9,2,1,11,13,22,58
2,C00 - D48 Tumores (Neoplasias),11,17,20,64,124,83,319
3,D50 - D89 Enf. de la Sangre y de los Organos Hematopoy,3,2,2,3,6,3,19
4,"E00 - E90 Enfermedades Endocrinas, Nutricionales y Met",2,2,4,16,25,24,73
5,F00 - F99 Trastornos Mentales y del Comportamiento,0,0,2,1,1,0,4
6,G00 - G99 Enfermedades del Sistema Nervioso,5,2,5,8,16,9,45
7,H00 - H59 Enfermedades del Ojo y sus Anexos,2,2,3,12,35,35,89
8,H60 - H95 Enfermedades de Oido y de la Apofisis Mastoi,0,0,3,4,9,0,16
9,I00 - I99 Enfermedades del Sistema Circulatorio,0,0,2,33,126,162,323
10,J00 - J99 Enfermedades del Sistema Respiratorio,55,7,13,48,55,75,253
11,K00 - K93 Enfermedades del Sistema Disgestivo,15,34,59,95,113,94,410
12,L00 - L99 Enfermedades de la Piel y del Tejido Subcut.,1,3,2,8,7,6,27
13,M00 - M99 Enfermedades del Sistema Osteomuscular y ...,6,5,17,13,19,12,72
14,N00 - N99 Enfermedades del Sistema Genitourinario,10,3,19,50,91,60,233
15,"O00 - O99 Embarazo, Parto y Puerperio",0,0,105,390,5,0,500
16,P00 - P96 Ciertas Afecciones Originadas en el Perio...,75,0,0,0,0,0,75
17,"Q00 - Q99 Malformaciones Congenitas, Deformaciones ...",26,8,10,4,4,1,53
18,"R00 - R99 Sintomas, Signos y Halazgos Anormales Clinic",9,5,6,6,8,23,57
19,"S00 - T98 Traumatismos, Envenenamientos y algunas ot..",30,15,32,61,34,27,199
20,Z00 - Z99 Factores que Influyen en el Estado de Salud,4,0,3,16,28,15,66
21,TOTAL EGRESOS HOSPITALARIOS,263,107,308,843,719,651,2891
