﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,de Arica y Parinacota,D.G.AGUAS                          ,310040,40020601-0,CONSTRUCCION ESTACION RIO LLUTA EN ALCERRECA,2020-07-09T00:00:00,Contratación de Obras,Propuesta pública             ,77681880,SOC.CONSULTORA Y COMERCIAL GEONORTE LTDA.,151597707
2,de Arica y Parinacota,D.G.AGUAS                          ,311787,40020601-0,REPARACIÓN ESTACIÓN FLUVIOMÉTRICA RIO GUALLATIRE EN GUALLATIRE,2020-07-17T00:00:00,Contratación de Obras,Propuesta pública             ,76577926,CONSTRUCTORA E INMOBILIARIA BYPSUR LTDA,19971925
3,de Arica y Parinacota,D.G.AGUAS                          ,310045,"40015176-0, 40020601-0",CONSTRUCCION ESTACION EN RIO CODPA EN CALACALA,2020-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,76577926,CONSTRUCTORA E INMOBILIARIA BYPSUR LTDA,77956269
4,de Arica y Parinacota,D.G.AGUAS                          ,310129,40020601-0,CONSULTORIA DE CONTROL DE LA CALIDAD DE LA OBRA - RIO CODPA EN CALA CALA Y ALCERRECA - 2020,2020-07-27T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta pública             ,76101526,OBRAS CIVILES GUILLERMO SOTO REED EIRL.,16000000
5,de Tarapacá,ARQUITECTURA                       ,310776,40002551-0,CONSERVACION INFRAESTRUCTURA DE APOYO MOP 2019/2022 REGION TARAPACA,2020-07-18T00:00:00,Contratación de Obras,Propuesta pública             ,76048535,SOCIEDAD CONSTRUCTORA BAQUEDANO LTDA,84919666
6,de Antofagasta,ARQUITECTURA                       ,319538,40002551-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO  NIVEL NACIONAL 2019-2022,2020-07-29T00:00:00,Contratación de Obras,Propuesta pública             ,76322806,INMOBILIARIA E INVERSIONES DACAMROS SPA,87059240
7,de Antofagasta,OBRAS HIDRÁULICAS                  ,283564,30315824-0,CONSTRUCCION DE OBRAS DE CONTROL ALUVIONAL QUEBRADA EL TORO - ANTOFAGASTA - II ETAPA,2020-07-21T00:00:00,Contratación de Obras,Propuesta pública             ,77119761,DUFFCO INGENIERIA Y CONSTRUCCIONES,1280729540
8,de Antofagasta,OBRAS HIDRÁULICAS                  ,315127,30449126-0,CONSERVACIÓN OBRAS DE RIEGO FISCALES CORF -SISTEMAS MATRICES SAN PEDRO DE ATACAMA 2020,2020-07-21T00:00:00,Contratación de Obras,Propuesta pública             ,76800373,CONIX INGENIERIA Y CONSTRUCCION SPA,662517789
9,de Antofagasta,OBRAS HIDRÁULICAS                  ,312195,30449126-0,CONSERVACIÓN OBRAS DE RIEGO FISCALES EMBALSE CONCHI 20 - CORF CONCHI 20,2020-07-31T00:00:00,Contratación de Obras,Propuesta pública             ,76000858,CONSTRUCTORA HALKIDA S.A.,154712414
10,de Antofagasta,VIALIDAD                           ,313768,40011229-0,"CAMINO BASICO POR CONSERVACION, RUTA B-165, KM. 0,000 AL KM. 10,000, PROVINCIA DE EL LOA, REGION DE ANTOFAGASTA: NUEVO 2020",2020-07-01T00:00:00,Contratación de Obras,Propuesta pública             ,76761591,Obras Hidraulicas Minería y Vialidad SPA,819895602
11,de Antofagasta,VIALIDAD                           ,303042,30131463-0,"REPOSICIÓN RUTA 1, SECTOR TOCOPILLA-CALETA URCO, TRAMO DM 193.900,00-DM 198.937,00, REGIÓN DE ANTOFAGASTA",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,77052800,CONSTRUCTORA VISOL LTDA.,4576916629
12,de Atacama,OBRAS HIDRÁULICAS                  ,312472,40010903-0,CONSERVACIÓN DE RIBERAS RÍO EL TRÁNSITO Y QUEBRADAS AFLUENTES LOCALIDAD EL TRANSITO COMUNA DE ALTO DEL CARMEN.,2020-07-01T00:00:00,Contratación de Obras,Propuesta pública             ,12842360,RENE AGUIRRE RODRIGUEZ,236626740
13,de Coquimbo,OBRAS HIDRÁULICAS                  ,312196,30485829-0,SERVICIO CIERRES DE SEGURIDAD CANAL ALIMENTADOR CORRALES 2020,2020-07-02T00:00:00,Contratación de Obras,Propuesta pública             ,76224718,SOCIEDAD TIERRA LTDA.,35819000
14,de Coquimbo,OBRAS HIDRÁULICAS                  ,310401,30485829-0,SERVICIO DE MANTENCIÓN Y MEJORAMIENTO SISTEMA CONTROL DE ENTREGAS EMBALSE CORRALES 2020,2020-07-03T00:00:00,Contratación de Obras,Propuesta pública             ,76132367,PRODASAM INGENIERIA E INNOVACION LTDA.,43699989
15,de Coquimbo,OBRAS HIDRÁULICAS                  ,312186,30485810-0,"CONSERVACIÓN DE RIBERAS CON ENROCADOS, EN QUEBRADA LOS CHOROS, LOCALIDAD DE EL TRAPICHE, COMUNA DE LA HIGUERA, REGIÓN DE COQUIMBO, AÑO 2020",2020-07-07T00:00:00,Contratación de Obras,Propuesta pública             ,76513789,SOCIEDAD CONSTRUCTORA LIBERTERRA LTDA.,217241187
16,de Coquimbo,OBRAS HIDRÁULICAS                  ,312187,30485810-0,"CONSERVACIÓN DE RIBERAS CON ENCAUZAMIENTO, EN EL RÍO COMBARBALÁ, LOCALIDAD DE COMBARBALÁ, COMUNA DE COMBARBALÁ, REGIÓN DE COQUIMBO, AÑO 2020",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,78748080,INCOVEG LTDA.,21094737
17,de Coquimbo,OBRAS HIDRÁULICAS                  ,312194,30485829-0,SERVICIO DE MANTENCIÓN CAMPAMENTO TAMELCURA  EMBALSE PALOMA AÑO 2020,2020-07-24T00:00:00,Contratación de Obras,Propuesta pública             ,78748080,INCOVEG LTDA.,30053450
18,de Coquimbo,OBRAS HIDRÁULICAS                  ,315421,30485829-0,"CONSERVACIÓN OBRAS DE RIEGO FISCALES, CANAL MATRIZ PALOMA Y SIFON LOS PEÑONES, AÑO 2020",2020-07-28T00:00:00,Contratación de Obras,Propuesta pública             ,78748080,INCOVEG LTDA.,108378565
19,de Coquimbo,AEROPUERTOS                        ,302973,40020174-0,CONSERVACIÓN RUTINARIA ÁREA DE MOVIMIENTO AERÓDROMO EL LOA CALAMA 2020,2020-07-16T00:00:00,Contratación de Obras,Propuesta pública             ,76032289,PAVIMENTOS CHILENOS LTDA.,1033669510
20,de Coquimbo,A.P.R.                             ,318268,40016160-0,OBRAS DE CONSERVACIÓN SISTEMAS APR MINCHA NORTE APR LOS RULOS COMUNA DE CANELA Y APR VALLE HERMOSO COMUNA DE COMBARBALÁ,2020-07-01T00:00:00,Contratación de Obras,Propuesta pública             ,96905960,CONSTRUCTORA CORVAL S.A.,281115506
21,de Coquimbo,D.G.AGUAS                          ,321285,30089740-0,REPARACIÓN ESTACIÓN FLUVIOMETRICA RÍO ILLAPEL  EN LAS BURRAS PROVINCIA DEL CHOAPA REGION DE COQUIMBO,2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,76062544,SOCIEDAD CALL LTDA.,8507767
22,de Valparaíso,OBRAS HIDRÁULICAS                  ,310504,30309826-0,"CONSERVACIÓN Y REPARACIÓN INFRAESTRUCTURA DE RIEGO EMBALSE AROMOS, REGIÓN VALPARAÍSO, AÑO 2020",2020-07-18T00:00:00,Contratación de Obras,Propuesta pública             ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,259351575
23,de Valparaíso,VIALIDAD                           ,308412,30481237-0,"CONSERVACION DE LA RED VIAL BASICA, CONSERVACIÓN PERIODICA DE RUTA E-85 SECTOR HERMANOS CLARK, PROVINCIA DE LOS ANDES, REGION DE VALPARAÍSO",2020-07-08T00:00:00,Contratación de Obras,Propuesta pública             ,76653636,INFRAESTRUCTURA CAMINERA SPA,188123065
24,de Valparaíso,VIALIDAD                           ,314429,40011044-0,"CONSERVACION DE LA RED VIAL COMUNAL, CONSERVACIÓN PERIÓDICA DE PUENTES EN RUTAS F-1560, E-667, E-685, F-482, PROVINCIAS DE MARGA MARGA, SAN FELIPE Y QUILLOTA, REGIÓN DE VALPARAÍSO


",2020-07-10T00:00:00,Contratación de Obras,Propuesta pública             ,76813122,CONSTRUCTORA KADEL SPA,344970505
25,de Valparaíso,VIALIDAD                           ,314666,40011043-0,"CAMINO BASICO POR CONSERVACION,  RUTA S/R E-983 (CRUCE E-785-ESCUELA LA HIGUERA-CRUCE E-785), RUTA F-362 (CRUCE F-360-CAROLMO), PROVINCIA DE SAN FELIPE Y QUILLOTA, REGION DE VALPARAÍSO


",2020-07-21T00:00:00,Contratación de Obras,Propuesta pública             ,76813122,CONSTRUCTORA KADEL SPA,144373637
26,de Valparaíso,O.PORTUARIAS                       ,312332,30171727-0,LEVANTAMIENTO LINEA BASE AMBIENTAL SECTOR HANGA PIKO ISLA RAPA NUI. TERCER LLAMADO.,2020-07-14T00:00:00,Estudio Básicos,Propuesta pública             ,78024430,GSI INGENIEROS CONSULTORES LTDA.,104887805
27,de Valparaíso,A.P.R.                             ,315483,40017219-0,OBRA DE CONSERVACIÓN SERVICIO DE APR MALVILLA Y CUNCUMÉN COMUNA Y PROVINCIA DE SAN ANTONIO,2020-07-01T00:00:00,Contratación de Obras,Propuesta pública             ,76116556,EMPRESA CONTRUCTORA RTM INGENIERIA LTDA.,192324611
28,de Valparaíso,A.P.R.                             ,315497,40017219-0,ASESORÍA CONSERVACIÓN SISTEMA DE APR CUNCUMÉN Y MALVILLA,2020-07-01T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Trato directo                 ,76000739,ESVAL S.A.,25002199
29,de Valparaíso,A.P.R.                             ,311148,27000310-0,"ASESORÍA ACTUALIZACIÓN DE DISEÑO SERVICIO DE APR HORCON, COMUNA DE PUCHUNCAVÍ",2020-07-06T00:00:00,Asesoria de Inspección Fiscal,Trato directo                 ,76000739,ESVAL S.A.,13800000
30,de Valparaíso,A.P.R.                             ,315476,40017219-0,"OBRAS DE CONSERVACIÓN SERVICIOS DE AGUA POTABLE RURAL LAESTANCILLA,  SANTA TERESA LOS LOROS Y LAS PALMAS, COMUNA DE LLAY-LLAY, PROVINCIA DE SAN FELIPE",2020-07-06T00:00:00,Contratación de Obras,Propuesta pública             ,78354700,H R A INGENIERIA CIVIL LTDA.,332990652
31,de Valparaíso,A.P.R.                             ,319002,27000310-0,"DISEÑO ACTUALIZACIÓN DE PROYECTO DE AMPLIACIÓN SERVICIO DE APR HORCÓN,  COMUNA DE PUCHUNCAVÍ",2020-07-06T00:00:00,Estudio de Prefactibilidad,Propuesta pública             ,77498950,CONSULTORES DE INGENIER.DE PROYECTOS Y ESTUD.LTDA.,115000000
32,de Valparaíso,A.P.R.                             ,319000,27000310-0,"DISEÑO DE MEJORAMIENTO Y EXTENSIÓN SISTEMA DE AGUA POTABLE RURAL  VALLE HERMOSO,  COMUNA DE LA LIGUA PROVINCIA DE PETORCA",2020-07-07T00:00:00,Estudio de Prefactibilidad,Propuesta pública             ,76511611,ARRAVAL SPA.,227670000
33,de Valparaíso,A.P.R.                             ,311138,27000310-0,"ASESORÍA A LA INSPECCIÓN CONTRATO DISEÑO DE MEJORAMIENTO Y AMPLIACIÓN APR BARTOLILLO, COMUNA CABILDO",2020-07-08T00:00:00,Asesoria de Inspección Fiscal,Trato directo                 ,76000739,ESVAL S.A.,5915000
34,de Valparaíso,A.P.R.                             ,315490,40017219-0,ASESORÍA OBRAS DE CONSERVACIÓN SERVICIOS DE AGUA POTABLE RURAL LA ESTANCILLA  SANTA TERESA LOS LOROS  Y LAS PALMAS COMUNA DE LLAY-LLAY PROVINCIA DE SAN FELIPE,2020-07-13T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Trato directo                 ,76000739,ESVAL S.A.,39958878
35,de Valparaíso,A.P.R.                             ,315475,40017219-0,"OBRAS DE CONSERVACIÓN SERVICIO DE AGUA POTABLE RURAL SANTA MARTA, COMUNA DE LA LIGUA, PROVINCIA DE PETORCA",2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,76060010,CONSTRUCTORA ATACAGUA S.A.,116727100
36,de Valparaíso,A.P.R.                             ,315480,40017219-0,OBRAS DE CONSERVACIÓN SERVICIO APR LA GREDA Y SERVICIO DE APR PUCALÁN LOS MAQUIS COMUNA DE PUCHUNCAVÍ PROVINCIA DE VALPARAÍSO,2020-07-15T00:00:00,Contratación de Obras,Propuesta pública             ,78354700,H R A INGENIERIA CIVIL LTDA.,232050552
37,de Valparaíso,A.P.R.                             ,315489,40017219-0,ASESORÍA A OBRAS DE CONSERVACIÓN SERVICIO APR SANTA MARTA COMUNA DE CABILDO PROVINCIA DE PETORCA,2020-07-15T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Trato directo                 ,76000739,ESVAL S.A.,14007252
38,de Valparaíso,A.P.R.                             ,315493,40017219-0,ASESORÍA CONSERVACIÓN SISTEMA DE APR LA GREDA Y APR PUCALÁN LOS MAQUIS COMUNA DE PUCHUNCAVÍ,2020-07-15T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Trato directo                 ,76000739,ESVAL S.A.,27846066
39,de Valparaíso,A.P.R.                             ,311146,27000310-0,ASESORÍA DISEÑO DE INSTALACIÓN DE SERVICIO APR LOS MOLLES COMUNA DE QUILPUÉ,2020-07-20T00:00:00,Asesoria de Inspección Fiscal,Trato directo                 ,76000739,ESVAL S.A.,4320000
40,de Valparaíso,A.P.R.                             ,319001,27000310-0,DISEÑO DE INSTALACIÓN DE SERVICIO APR LOS MOLLES COMUNA DE QUILPUÉ,2020-07-20T00:00:00,Estudio de Prefactibilidad,Propuesta pública             ,78508740,H.R.A. INGENIEROS CONSULTORES LTDA.,36000000
41,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,313021,30297833-0,"SERVICIO DE LIMPIEZA Y DESMALEZAMIENTO QUEBRADA DE RAMÓN, COMUNA DE LA REINA, REGIÓN METROPOLITANA",2020-07-03T00:00:00,Contratación de Obras,Propuesta pública             ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,93912851
42,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,311997,30297833-0,PAGO 3 ARRIENDO DE MAQUINARIAS CONVENIO DOH-DV,2020-07-07T00:00:00,Convenios Especiales - Vialidad,Trato directo                 ,61202000,MINISTERIO DE OBRAS públicaS,101750000
43,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,303273,40010859-0,RE-IMPULSO 2019 CONSERVACION RIBERA DERECHA DE LA QUEBRADA DE MACUL ENTRE MURO DECANTADOR N°1 Y HASTA MURO DECANTADOR N°6 REGIÓN METROPOLITANA,2020-07-28T00:00:00,Contratación de Obras,Propuesta pública             ,76854810,ROBERTO PAREDES Y COMPANIA SPA.,908673060
44,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,315076,30485825-0,CONSERVACIÓN DE LA RIBERA IZQUIERDA Y DERECHA DEL RIO CLARILLO SECTOR PARCELACIÓN TERRANOVA ETAPA II COMUNA DE PIRQUE PROVINCIA DE CORDILLERA REGIÓN METROPOLITANA REIMPULSO III,2020-07-28T00:00:00,Contratación de Obras,Propuesta pública             ,76112110,MINERA Y CONSTRUCTORA RIO GRANDE LTDA.,179210668
45,Metropolitana de Santiago,OBRAS HIDRÁULICAS                  ,318002,30297833-0,"CONTRATO CO-OPRM-02 - CONSERVACIÓN DE RIBERAS: PERALTAMIENTO Y SOCALZADO DE LA RIBERA SUR DEL RÍO MAPOCHO, ENTRE PUENTES TABANCURA Y LO CURRO, REGIÓN METROPOLITANA",2020-07-28T00:00:00,Contratación de Obras,Propuesta pública             ,76854810,ROBERTO PAREDES Y COMPANIA SPA.,621933811
46,Metropolitana de Santiago,PLANEAMIENTO                       ,310239,40005219-0,ANÁLISIS PLAN DE INVERSIÓN PÚBLICA EN SANEAMIENTO RURAL PARA 20 LOCALIDADES CONCENTRADAS,2020-07-06T00:00:00,Estudio Básicos,Propuesta pública             ,83478300,IFARLE INGENIEROS CIVILES CONSULTORES LTDA,140014031
47,Metropolitana de Santiago,D.G.AGUAS                          ,317828,30409172-0,ESTUDIO Y ANALISIS DE IMPLEMENTACION DE DATOS DE SOLICITUDES Y DERECHOS EN OBSERVATORIO GEOREFERENCIADO EN EL MARCO DEL PNRH,2020-07-09T00:00:00,Estudio Básicos,Trato directo                 ,76192487,SERVICIOS INFORMATICOS SYSTEM PROYECT SPA,26913164
48,Metropolitana de Santiago,D.G.AGUAS                          ,321582,30484775-0,ASESORIA DE IMPLEMENTACION PARA MEJORAS DE PARAMETROS EN MAPA AJUSTADO,2020-07-13T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,76192487,SERVICIOS INFORMATICOS SYSTEM PROYECT SPA,4344494
49,Metropolitana de Santiago,D.G.AGUAS                          ,311784,40020601-0,RECONSTRUCCIÓN Y REPARACIÓN DE ESTACIONES RÍO MAIPO REACTIVACION,2020-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,76700645,ACROP SPA,12813176
50,del Libertador General Bernardo O'Higgins,OBRAS HIDRÁULICAS                  ,312371,40010994-0,"CONSERVACIÓN DE DEFENSAS FLUVIALES CON ENROCADO, RIOS CLARO Y TINGUIRIRICA, COMUNAS DE SAN FERNANDO Y PICHIDEGUA, PROVINCIAS DE COLCHAGUA Y CACHAPOAL, REGION DE O¿HIGGINS 03-2020",2020-07-13T00:00:00,Contratación de Obras,Propuesta pública             ,76011422,SOCIEDAD CONSTRUCTORA E INMOBILIARIA SEINCO S. A.,211340887
51,del Libertador General Bernardo O'Higgins,VIALIDAD                           ,312978,40011057-0,"CAMINOS BÁSICOS POR CONSERVACIÓN, GRUPO  46, COMUNA DE PAREDONES, PROVINCIA DE CARDENAL CARO, REGIÓN DE O´HIGGINS
",2020-07-28T00:00:00,Contratación de Obras,Propuesta pública             ,76775212,CONSTRUCTORA ALTAFE SPA,744019204
52,del Maule,ARQUITECTURA                       ,312190,40002551-0,CONSERVACION INFRAESTRUCTURA DE APOYO MOP 2020,2020-07-04T00:00:00,Contratación de Obras,Propuesta pública             ,96699890,COMPANIA DE OBRAS Y SERVICIOS S. P. A.,86518130
53,del Maule,O.PORTUARIAS                       ,305260,40006394-0,MEJORAMIENTO BORDE COSTERO SECTOR CURANIPE,2020-07-13T00:00:00,Contratación de Obras,Propuesta pública             ,79730570,SOC INGENIERIA CONSTRUCCION Y MAQUINARIA SPA,3344113080
54,de Ñuble,OBRAS HIDRÁULICAS                  ,313506,40002515-0,SERVICIO DE REPARACIÓN Y MANTENCIÓN DE INSFRAESTRUCTURA_SISTEMA DE RIEGO LAJA DIGUILLÍN AÑO 2020,2020-07-10T00:00:00,Contratación de Obras,Propuesta pública             ,76777935,SOCIEDAD CONSTRUCTORA CIVIL UP LTDA.,46971738
55,de Ñuble,A.P.R.                             ,317727,40017220-0,CONSERVACIÓN MANTENCIONSISTEMA APR MAITENES - VIRGUIN - LAS ROSAS COMUNA DE ÑIQUEN,2020-07-11T00:00:00,Contratación de Obras,Propuesta pública             ,4805536,NICOLAS MARTINEZ ZAPATA,122631880
56,del Biobío,OBRAS HIDRÁULICAS                  ,320737,40002532-0,"PRESTACIÓN DE SERVICIOS DE MOTOBOMBAS PARA LA CONSERVACIÓN DE REDES PRIMARIAS DE AGUAS LLUVIA, COMUNAS DE TALCAHUANO Y CONCEPCIÓN",2020-07-01T00:00:00,Contratación de Obras,Propuesta pública             ,76085496,CONSTRUCTORA BELCO E.I.R.L.,20854006
57,del Biobío,OBRAS HIDRÁULICAS                  ,314773,40002532-0,"CONSERVACIÓN DE REDES PRIMARIAS DE AGUAS LLUVIA 2020 EN LA PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO, SEGUNDO LLAMADO",2020-07-03T00:00:00,Contratación de Obras,Propuesta pública             ,14374971,CLAUDIA FERNANDEZ CONTRERAS,203961220
58,del Biobío,OBRAS HIDRÁULICAS                  ,293531,30114484-0,AI-SGT-03 AIF CONSTRUCCIÓN COLECTOR SOSA Y MEJORAMIENTO CANAL DENAVI SUR ETAPA 3 TALCAHUANO REGIÓN DEL BIOBÍO,2020-07-08T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,87930900,CYD INGENIERIA LTDA.,443312000
59,del Biobío,VIALIDAD                           ,315801,40011103-0,"CAMINOS BÁSICOS POR CONSERVACIÓN RUTAS: Q-351 DESDE EL KM 17,80 AL 18,8 Y RUTA S/R Q-368 KM 0,0 AL 2,77, COMUNA DE LOS ANGELES, PROVINCIA DE BIOBÍO",2020-07-02T00:00:00,Contratación de Obras,Propuesta pública             ,77802240,SERV. MECANIZADOS SERVITERRA LTDA.,437742165
60,del Biobío,VIALIDAD                           ,312910,40011104-0,"CONSERVACIÓN PERIÓDICA PUENTES PERALILLO EN RUTA Q-471 Y CANAL DE RIEGO CHACAYAL EN RUTA Q-447, COMUNAS DE QUILLECO Y LOS ÁNGELES, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO",2020-07-30T00:00:00,Contratación de Obras,Propuesta pública             ,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,396300366
61,del Biobío,VIALIDAD                           ,315802,40011103-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA Q-560-O, SECTOR KM 5.4, AL KM 7,133, COMUNA DE FLORIDA, REGIÓN DEL BIOBÍO.",2020-07-30T00:00:00,Contratación de Obras,Propuesta pública             ,76299183,EMPRESA CONSTRUCTORA VIAL TERRA LTDA,317181794
62,del Biobío,VIALIDAD                           ,316981,40011103-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTAS Q-730, Q-780 Y OTRAS, COMUNA DE SAN ROSENDO, REGIÓN DEL BIOBÍO.",2020-07-30T00:00:00,Contratación de Obras,Propuesta pública             ,77802240,SERV. MECANIZADOS SERVITERRA LTDA.,853193322
63,del Biobío,VIALIDAD                           ,314564,40011103-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA P-606 KM 1,0 AL KM 3,7, COMUNA DE CAÑETE, REGIÓN DEL BIOBÍO.",2020-07-31T00:00:00,Contratación de Obras,Propuesta pública             ,88173100,CONSTRUCTORA ANDALIEN LTDA,540674596
64,del Biobío,O.PORTUARIAS                       ,308152,40011983-0,CONSERVACIÓN MURO DESEMBOCADURA RIBERA SUR RIO LEBU,2020-07-03T00:00:00,Contratación de Obras,Propuesta pública             ,76060369,CONSTRUCTORA RAYMAR LIMITADA,428865063
65,del Biobío,A.P.R.                             ,315853,27000310-0,"DISEÑOS DE INGENIERÍA DE OBRAS DE CONSERVACIÓN, MANTENCIÓN Y AMPLIACIÓN EN SERVICIOS DE AGUA POTABLE RURAL DE SARA DE LEBU, COMUNA DE LOS ÁLAMOS, RÍO CLARO, COMUNA DE  YUMBEL, SAN RAMÓN - RANQUILHUE, COMUNA DE TIRÚA Y PICHIARAUCO COMUNA DE LOS ÁLAMOS",2020-07-20T00:00:00,Diseño de Ingenieria,Propuesta pública             ,87930900,CYD INGENIERIA LTDA.,44540000
66,del Biobío,A.P.R.                             ,320080,40020346-0,"OBRAS DE CONSERVACIÓN, MANTENCIÓN Y AMPLIACIÓN EN SERVICIOS DE AGUA POTABLE RURAL DE  PEAJE CHAIMÁVIDA, COMUNA DE CONCEPCIÓN Y CAMBRALES, COMUNA DE YUMBEL",2020-07-22T00:00:00,Contratación de Obras,Propuesta pública             ,76987266,CONSTRUCTORA HIDRO RURAL LIMITADA,223709992
67,del Biobío,A.P.R.                             ,315210,27000310-0,"DISEÑO DE INGENIERÍA EN SERVICIO DE AGUA POTABLE RURAL PAILLAHUE, COMUNA DE HUALQUI",2020-07-30T00:00:00,Diseño de Ingenieria,Propuesta pública             ,96838260,ONATE INGENIEROS CONSULTORES S.A.,24911250
68,del Biobío,D.G.AGUAS                          ,311899,40020601-0,MANTENCIÓN Y REPARACIÓN MAYORES ESTACIONES FLUVIOMETRICAS REGIÓN DEL BIOBÍO.,2020-07-03T00:00:00,Contratación de Obras,Propuesta pública             ,9515063,CRISTIAN F. MIRANDA VILLEGAS,33331900
69,de la Araucanía,ARQUITECTURA                       ,310075,40002551-0,CONSERVACION DE INFRAESTRUCTURA DE APOYO MOP 2020 REGION DE LA ARAUCANÍA,2020-07-11T00:00:00,Contratación de Obras,Propuesta pública             ,76841300,INGENIERIA Y CONSTRUCCION ECOCIL LTDA.,85063635
70,de la Araucanía,OBRAS HIDRÁULICAS                  ,308019,30063942-0,"CONSTRUCCIÓN COLECTOR INTERCEPTOR AGUAS LLUVIAS SAN MARTIN, ETAPA 2, COMUNA DE TEMUCO, REGIÓN DE LA ARAUCANÍA",2020-07-02T00:00:00,Contratación de Obras,Propuesta pública             ,80207900,CLARO VICUNA VALENZUELA S.A.,4831080898
71,de la Araucanía,OBRAS HIDRÁULICAS                  ,308020,30063942-0,AIF CONTRATO COLECTOR INTERCEPTOR AGUAS LLUVIAS SAN MARTIN ETAPA 2 COMUNA DE TEMUCO REGION DE LA ARAUCANIA,2020-07-18T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,82292700,RFA INGENIEROS LTDA,539587731
