﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,VIALIDAD                           ,263566,30135076-0,"CONSERVACIÓN SANEAMIENTO RUTA A-23, SECTOR: CRUCE RUTA 11 CH - CRUCE RUTA A-93.",2017-08-12T00:00:00,Contratación de Obras,Propuesta pública             ,96538130,CONSTRUCCIONES Y PAVIMENTOS LIMITADA,3748422925
2,Arica y Parinacota,VIALIDAD                           ,263689,30466158-0,CONSERVACIÓN DE SEGURIDAD VIAL PASADAS ZONAS POBLADAS-TRAVESÍAS 2017 REGION DE ARICA Y PARINACOTA,2017-08-12T00:00:00,Contratación de Obras,Propuesta pública             ,99537890,APIA S.A.,300759311
3,Arica y Parinacota,VIALIDAD                           ,258299,30224222-0,"CONSERVACIÓN DE LA RED VIAL, ""CONSERVACION POR EMERGENCIA RUTA 11 CH, DM. 130.000,00 AL DM. 135.000,00 POR SECTORES, PROVINCIA DE PARINACOTA, REGIÓN DE ARICA Y PARINACOTA""",2017-08-17T00:00:00,Contratación de Obras,Trato Directo con Cotización,81220300,CONSTRUCTORA FV S.A.,565061088
4,Arica y Parinacota,VIALIDAD                           ,263526,30118249-0,REPOSICIÓN RUTA 12 SECTOR CRUCE RUTA 5 - AEROPUERTO CHACALLUTA. REGIÓN DE ARICA Y PARINACOTA,2017-08-30T00:00:00,Contratación de Obras,Propuesta pública             ,96538130,CONSTRUCCIONES Y PAVIMENTOS LIMITADA,2838024321
5,Arica y Parinacota,VIALIDAD                           ,267334,30119366-0,DISEÑO DE INGENIERÍA CONSTRUCCIÓN PROLONGACIÓN RUTA A-210 SECTOR LAS MACHAS - AEROPUERTO,2017-08-31T00:00:00,Diseño de Ingenieria,Propuesta pública             ,84280700,CONSULTORES EN INGENIERIA DE TRANSPORTE LTDA,213500000
6,Arica y Parinacota,O.PORTUARIAS                       ,262442,30101524-0,CONSERVACIÓN PLAYAS Y BALNEARIOS SECTOR SUR DE ARICA - ETAPA 1,2017-08-07T00:00:00,Contratación de Obras,Propuesta pública             ,79838960,EMPRESA CONSTRUCTORA PIEMONTE S.A.,294554867
7,Tarapacá,OBRAS HIDRÁULICAS                  ,271320,30381207-0,CONSERVACION DE RIBERAS DE CAUCES 2017 ETAPA I REGIÓN DE TARAPACÁ,2017-08-31T00:00:00,Contratación de Obras,Trato Directo con Cotización,76270236,SERV.A LA CONSTR.Y MINERIA RICHARD OLCAY EIRL,321502800
8,Tarapacá,OBRAS HIDRÁULICAS                  ,271649,30381207-0,CONSERVACION DE RIBERAS DE CAUCES 2017 ETAPA III,2017-08-31T00:00:00,Contratación de Obras,Trato Directo con Cotización,99564570,INGENIERIA Y CONSTRUCCION SANTA MAGDALENA S.A.,358876630
9,Tarapacá,VIALIDAD                           ,250572,30093165-0,"MEJORAMIENTO RUTA A-760 SECTOR PAMPA SORONAL CRUCE RUTA A-750 KM 44 AL KM 54,30 ETAPA IV; REGIÓN DE TARAPACÁ",2017-08-14T00:00:00,Contratación de Obras,Propuesta pública             ,77651540,SOC.DE SERVICIOS INTEGRAL PLAZA E HIJOS LTDA.,2280876580
10,Tarapacá,VIALIDAD                           ,260524,30224223-0,"CONSERVACIÓN RED VIAL COMUNAL, CONSERVACIÓN RUTINARIA RUTA A-479; SECTOR CRUCE A-469 (APAMILCA) - CRUCE A-489 TERMAS DE GERENGUELA SECTOR KM 0,000 AL KM 32,320, PROVINCIA DEL TAMARUGAL, REGIÓN TARAPACÁ
",2017-08-14T00:00:00,Contratación de Obras,Propuesta pública             ,79552450,LEANDRO SEMBLER E HIJO S.A.,925736783
11,Tarapacá,VIALIDAD                           ,261247,30259123-0,"2º  LLAMADO CONSERVACIÓN CAMINO BÁSICO , RUTA A-412, SECTOR CRUCE RUTA 5 (HUARA) - º CRUCE A-514 (ALTO CALETA BUENA); PROVINCIA DE IQUIQUE; REGIÓN DE TARAPACÁ",2017-08-14T00:00:00,Contratación de Obras,Propuesta pública             ,99579630,CONSTRUCTORA FENIX SOCIEDAD ANONIMA,1237937690
12,Antofagasta,VIALIDAD                           ,264347,30447885-0,"ASESORIA A LA INSPECCION FISCAL CONTRATO ""CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ANTOFAGASTA, SECTOR COMUNA DE MEJILLONES Y SIERRA GORDA, ETAPA II, REGION DE ANTOFAGASTA, (CODIGO SAFI:264077)""",2017-08-18T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,96768800,CYGSA CHILE S.A.,775782000
13,Antofagasta,VIALIDAD                           ,264350,30447885-0,"ASESORIA A LA INSPECCION FISCAL CONTRATO ""CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ANTOFAGASTA, SECTOR COMUNA DE ANTOFAGASTA (NORTE), ETAPA II, REGION DE ANTOFAGASTA, (CODIGO SAFI:264339)""; NUEV",2017-08-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,895481600
