﻿_id,Ndeg Registro,Nombre Producto,Razon Social Titular,Condicion Venta
1,B-1000/10,SPERTI PREPARATION H UNGÜENTO TÓPICO,LABORATORIOS WYETH LLC.,Directa
2,B-1007/10,INFLUVAC VACUNA ANTI - INFLUENZA SUSPENSIÓN INYECTABLE,ABBOTT LABORATORIES DE CHILE LTDA.,Directa
3,B-1158/11,BACITOPIC UNGÜENTO DÉRMICO,LABORATORIO CHILE S.A.,Directa
4,B-2171/11,FLUAD VACUNA ANTIGRIPAL SUSPENSIÓN INYECTABLE,NOVARTIS CHILE S.A.,Directa
5,B-2173/11,"GC-FLU VACUNA ANTIINFLUENZA INACTIVADA, FRACCIONADA SUSPENSIÓN INYECTABLE",LABORATORIO BIOSANO S.A.,Directa
6,B-2174/11,GC-FLU PEDIÁTRICA  VACUNA ANTIINFLUENZA  INACTIVADA FRACCIONADA SUSPENSIÓN INYECTABLE,LABORATORIO BIOSANO S.A.,Directa
7,B-2177/11,FLUAZUR PEDIÁTRICO VACUNA ANTIINFLUENZA INACTIVADA SUSPENSIÓN INYECTABLE,NOVARTIS CHILE S.A.,Directa
8,B-2247/12,BIOVAC-FLU VACUNA ANTIFLUENZA FRACCIONADA INACTIVADA SUSPENSIÓN INYECTABLE,LABORATORIO BIOSANO S.A.,Directa
9,B-553/09,VAXIGRIP VACUNA ANTIINFLUENZA INACTIVADA SUSPENSIÓN INYECTABLE,SANOFI PASTEUR S.A.,Directa
10,B-776/10,VAXIGRIP PEDIÁTRICO VACUNA ANTIINFLUENZA INACTIVADA SUSPENSIÓN INYECTABLE,SANOFI PASTEUR S.A.,Directa
11,B-884/10,DERMABIÓTICO UNGÜENTO DÉRMICO,LABORATORIOS SAVAL S.A.,Directa
12,B-922/10,PERENTERYL PEDIÁTRICO POLVO LIOFILIZADO PARA USO ORAL 250 mg,MERCK S.A.,Directa
13,B-923/10,PERENTERYL CÁPSULAS 250 mg,MERCK S.A.,Directa
14,F-10001/11,"DENTILIM SOLUCIÓN PARA COLUTORIO 0,1%",MEDIPHARM LTDA.,Directa
15,F-10008/11,GESIDOL SUPOSITORIOS INFANTILES 125 mg,MEDIPHARM LTDA.,Directa
16,F-10038/11,DIPROBASE CREMA TÓPICA,SCHERING-PLOUGH CIA. LTDA.,Directa
17,F-10039/11,DIPROBASE LOCIÓN TÓPICA,SCHERING-PLOUGH CIA. LTDA.,Directa
18,F-10065/11,UNGÜENTO ALCANFORADO,BESTPHARMA S.A.,Directa
19,F-10067/11,AGUA PARA INYECTABLES,BESTPHARMA S.A.,Directa
20,F-1008/09,POLVOS ALCALINOS VOLTA,LABORATORIOS  EUROMED CHILE S.A.,Directa
21,F-10091/11,DISGREN COMPRIMIDOS DE LIBERACIÓN PROLONGADA 100 mg,LABORATORIO PASTEUR S.A.,Directa
22,F-10092/11,DICHLOREXAN SOLUCIÓN TÓPICA  2 %,DIFEM LABORATORIOS S.A.,Directa
23,F-1010/09,FAXET SOLUCIÓN TÓPICA,LABORATORIOS  EUROMED CHILE S.A.,Directa
24,F-1011/09,FRESCANSOL POLVO,LABORATORIOS  EUROMED CHILE S.A.,Directa
25,F-10177/11,TEF-C COMPRIMIDOS EFERVESCENTES 1 g,BESTPHARMA S.A.,Directa
26,F-10178/11,TEF-C COMPRIMIDOS EFERVESCENTES 2 g,BESTPHARMA S.A.,Directa
27,F-10179/11,NOSCAPINA MAS ÁCIDO ASCÓRBICO JARABE,LABORATORIOS FASA S.A.,Directa
28,F-10180/11,PARACETAMOL SUPOSITORIOS 125 mg,BESTPHARMA S.A.,Directa
29,F-10227/11,A Y R EMULSIÓN DÉRMICA 5%,LABORATORIOS SMB FARMA S.A.,Directa
30,F-10228/11,AYR CON UREA EMULSIÓN TÓPICA 10%,LABORATORIOS SMB FARMA S.A.,Directa
31,F-10229/11,AYREMENTOL LOCIÓN TÓPICA,LABORATORIOS SMB FARMA S.A.,Directa
32,F-10233/11,DURASOLETS UNGÜENTO OFTÁLMICO,LABORATORIOS SMB FARMA S.A.,Directa
33,F-10235/11,GELSOLETS GEL OFTÁLMICO,LABORATORIOS SMB FARMA S.A.,Directa
34,F-10262/11,"TETRIZOLINA CLORHIDRATO SOLUCIÓN OFTÁLMICA 0,05%",LABORATORIOS LAFI LTDA.,Directa
35,F-10396/11,CORPADEN COMPRIMIDOS,MINTLAB CO. S.A.,Directa
36,F-10399/12,BROMHEXINA CLORHIDRATO JARABE 8 mg/5 mL,LABORATORIOS FASA S.A.,Directa
37,F-10400/12,BROMHEXINA CLORHIDRATO JARABE 4 mg/5 mL,LABORATORIOS FASA S.A.,Directa
38,F-10419/11,"BBDENT GEL TÓPICO 7,5%",LABORATORIO MAVER S.A.,Directa
39,F-10421/11,CARISTOP COMPUESTO PASTA DENTAL BIFLUORADA,LABORATORIO MAVER S.A.,Directa
40,F-10423/11,CLORHEXIDINA GLUCONATO SOLUCIÓN TÓPICA 4%,LABORATORIO MAVER S.A.,Directa
41,F-10427/11,DOLORUB CREMA TÓPICA 5%,LABORATORIO MAVER S.A.,Directa
42,F-10432/11,ADFEN COMPRIMIDOS RECUBIERTOS 200 mg,QUÍMICA Y PUBLICIDAD ALFER LTDA.,Directa
43,F-10441/11,"ORALGENE COLUTORIO 0,12%",LABORATORIO MAVER S.A.,Directa
44,F-10442/11,ORALGENE POLVO PARA SOLUCIÓN BUCAL,LABORATORIO MAVER S.A.,Directa
45,F-10445/11,ORALGENE CON XILITOL COMPRIMIDOS MASTICABLES 5 mg,LABORATORIO MAVER S.A.,Directa
