﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,CONGELADO,CODALCO,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
1,                              ,100001,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,364.0,                                        ,ABRASIVOS CHILENOS LTDA.                                                        ,38231,FABRIC.DE DISCO Y CORTE                                                                                                                               ,                                                                                                                                                      ,50,185329425
2,KOLKA IGARTIGURU              ,100003,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20030911,LOS TORNEROS                                 ,590.0,                                        ,IGARTIBURU KOLKA E HIJO LTDA.                                                   ,50036,FCA.INSTALACIONES METALICAS                                                                                                                           ,                                                                                                                                                      ,100,5943962
3,                              ,100006,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,407.0,                                        ,CAVIERES S. MARCO A.                                                            ,95131,TALLER MEC. DE PRECISION                                                                                                                              ,                                                                                                                                                      ,100,0
4,PATRICIA MOCARQUER SAMUR      ,100008,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,19991107,19961107,LA FORJA                                     ,8656.0,                                        ,M A Q U I R   LTDA.                                                             ,61911,ENVAS.DE GASA Y APOSITOS                                                                                                                              ,                                                                                                                                                      ,100,51415792
5,                              ,100011,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20080627,LA FORJA                                     ,8761.0,                                        ,HERSTELLER S.A.                                                                 ,35231,FCA.DETERGENTES INDUSTRIALES                                                                                                                          ,                                                                                                                                                      ,100,-3469566
6,                              ,100012,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19931122,LOS HERREROS                                 ,8708.0,                                        ,DIFEM PHARMA  S.A.                                                              ,521900,FAB.PROD.QUIMICOS-FARMACEUT.                                                                                                                          ,                                                                                                                                                      ,100,6431874138
7,                              ,100015,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LA FORJA                                     ,8500.0,                                        ,BENKEL HNOS.Y CIA.LTDA.                                                         ,930990,FCA.TEJEDURIA CINTAS                                                                                                                                  ,                                                                                                                                                      ,100,778565959
8,                              ,100017,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,J. ALESSANDRI                                ,210.0,                                        ,FOODS CIA DE ALIMENTOS CCU S.A.                                                 ,522050,FABRICA DE GALLETAS                                                                                                                                   ,                                                                                                                                                      ,36.36999999999999744204615126363933086395263671875,-3228903229
9,                              ,100018,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20081219,LOS HERREROS                                 ,8723.0,                                        ,COMERCIAL CELTEX S.A.                                                           ,39099,IND.PROD.TEX.SAN.Y S.                                                                                                                                 ,                                                                                                                                                      ,96.7699999999999960209606797434389591217041015625,1310588517
10,CARLOS FERNANDO AMIN MERINO   ,100020,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19970828,LA FORJA                                     ,8820.0,                                        ,COMERCIALIZADORA BIORGANIC CHILE S.A                                            ,523140,LAB. PRODUCTOS NATURALES                                                                                                                              ,                                                                                                                                                      ,100,23508277
11,                              ,100024,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CERAMISTAS                               ,8753.0,                                        ,JOHANN BRANDNER CIA.LTDA.                                                       ,38192,FCA.ART.PIEZAS METALICAS                                                                                                                              ,                                                                                                                                                      ,100,176797327
12,                              ,100026,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,LOS CANTEROS                                 ,8724.0,                                        ,IND.MAT.EMPAQUE LTDA.                                                           ,35122,FAB.GENERAD.ANHIDR.SULFUROSO                                                                                                                          ,                                                                                                                                                      ,100,2164949042
13,                              ,100031,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19940609,LOS EBANISTAS                                ,8532.0,                                        ,SCHMIDT Y CIA. LTDA.                                                            ,37101,FABRICA DE ART. DE METAL                                                                                                                              ,                                                                                                                                                      ,100,79133291
14,                              ,100032,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,20060613,AVDA. ALC. FDO. CASTILLO VELASCO             ,7870.0,                                        ,MARIA PAZ AXT QUEROL                                                            ,50036,FCA.OBJETOS DE CEMENTO                                                                                                                                ,                                                                                                                                                      ,100,-23728554
15,                              ,100033,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,0,P. JARAQUEMADA                               ,351.0,                                        ,PLETT ENGER WERNER                                                              ,35601,FCA.ARTS.PLASTICOS                                                                                                                                    ,                                                                                                                                                      ,100,2363564
16,CLAUDIA HERRERA TOLEDO        ,100037,INDUS,DEFINITIVA  ,               ,   ,AGTP 00 INDUSTRIAL  ,0,19990416,J. ALESSANDRI                                ,562.0,                                        ,CARLOS HERRERA A. LTDA.                                                         ,1,BARRACA DE FIERRO                                                                                                                                     ,                                                                                                                                                      ,7.38999999999999968025576890795491635799407958984375,12252510707
