﻿_id,Ndeg ORDEN,Ndeg Resolucion que Programa GET,Fecha programada para realizar el Gobierno en Terreno,Comuna,Localidad,Ndeg de Resolucion que autoriza Ejecucion de Gobierno en terren,Fecha en la que se Ejecuto el Gobierno en Terreno,Ndeg Servicios y entidades que Participan,Ndeg de Atenciones
1,GOBERNACIÓN PROVINCIAL CARDENAL CARO,,,,,,,,
2,,,,,,,,,
3,N° ORDEN,N° Resolución que Programa GET,Fecha programada para realizar el Gobierno en Terreno,Comuna ,Localidad ,N° de Resolución que autoriza Ejecución de Gobierno en terreno,Fecha en la que se Ejecutó el Gobierno en Terreno,N° Servicios y entidades que Participan,N° de Atenciones
4,1,170,19-03-2012,Litueche,"Urbano, Plaza",255,19-03-2012,19,133
5,2,170,19-03-2012,Litueche,Quelentaro,256,19-03-2012,15,41
6,3,170,04-04-2012,Pichilemu,Cáhuil,307,04-04-2012,20,44
7,4,170,16-04-2012,Navidad,"Urbano, Plaza",357,16-04-2012,20,148
8,5,170,16-04-2012,Navidad,Los Mayos,358,16-04-2012,18,111
9,6,170,16-05-2012,Paredones,San Pedro de Alcántara,496,16-05-2012,23,238
10,7,170,11-06-2012,Marchigüe,Urbano,581,11-06-2012,20,162
11,8,170,18-07-2012,Paredones,Urbano,695,18-07-2012,19,135
12,9,170,23-08-2012,La Estrella,Urbano,840,23-08-2012,20,139
13,10,170,12-09-2012,Pichilemu,Urbano,929,12-09-2012,20,107
14,11,170,10-10-2012,La Estrella,La Aguada,1017,10-10-2012,20,68
15,12,170,12-11-2012,Marchigüe,R. de Alcones,756,12-11-2012,19,109
16,13,170,15-12-2012,Pichilemu,Urbano,1218,15-12-2012,23,108
