﻿_id,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;01;15.1;18.1
1,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;02;15.4;18.1
2,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;03;15.3;17.7
3,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;04;14.9;18.1
4,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;05;15.9;19.8
5,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;06;16.4;19.7
6,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;07;16.2;18.6
7,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;08;15.4;19.0
8,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;09;16.4;19.7
9,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;10;16.2;19.1
10,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;11;16.1;20.0
11,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;12;16.0;18.8
12,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;13;16.1;19.7
13,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;14;15.6;19.4
14,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;15;12.6;19.0
15,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;16;15.6;18.9
16,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;17;15.8;19.7
17,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;18;15.0;19.3
18,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;19;15.6;19.4
19,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;20;16.5;20.0
20,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;21;16.7;20.0
21,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;22;16.8;20.2
22,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;23;12.7;20.2
23,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;24;17.0;19.9
24,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;25;15.7;20.3
25,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;26;16.5;19.8
26,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;27;16.2;19.9
27,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;28;17.0;19.9
28,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;29;17.1;20.5
29,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;30;16.9;20.1
30,180005;Chacalluta,Arica Ap.;18&deg 21' 20'' S;50;2013;10;31;17.1;20.7
31,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;01;14.5;17.3,
32,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;02;14.2;18.0,
33,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;03;14.3;17.7,
34,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;04;14.7;17.5,
35,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;05;15.8;18.6,
36,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;06;15.8;19.6,
37,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;07;14.5;18.6,
38,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;08;15.0;18.0,
39,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;09;15.8;19.1,
40,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;10;15.8;18.3,
41,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;11;15.5;18.7,
42,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;12;15.6;19.0,
43,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;13;16.1;19.1,
44,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;14;14.0;19.0,
45,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;15;12.2;19.0,
46,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;16;15.3;19.5,
47,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;17;14.0;19.8,
48,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;18;15.0;18.8,
49,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;19;16.0;19.6,
50,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;20;16.2;20.0,
51,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;21;15.7;18.8,
52,200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;10;22;14.0;19.8,
