_id,estado,institucion
1,Entregado,Agencia de Calidad de la Educación
2,Entregado,Agencia Nacional de Investigación y Desarrollo
3,Entregado,Astilleros y Maestranzas de la Armada
4,Entregado,Banco del Estado de Chile
5,Entregado,Ministerio de Bienes Nacionales
6,Entregado,Corporación de Asistencia Judicial de la Región Metropolitana
7,Entregado,Comisión Chilena de Energía Nuclear
8,Entregado,Consejo de Defensa del Estado
9,Entregado,Central de Abastecimiento del Sistema Nacional de Servicios de Salud
10,Entregado,Comisión para el Mercado Financiero
11,Entregado,Comisión Nacional de Evaluación y Productividad
12,Entregado,Comisión Chilena del Cobre
13,Entregado,Comisión Nacional de Seguridad de Tránsito
14,Entregado,Corporación de Fomento de la Producción
15,Entregado,Empresa de Correos de Chile
16,Entregado,Consejo para la Transparencia
17,Entregado,Defensoría Penal Pública
18,Entregado,Dirección General del Territorio Marítimo y de Marina Mercante
19,Entregado,Dirección General de Movilización Nacional
20,Entregado,Dirección General del Crédito Prendario
21,Entregado,DocDigital
22,Entregado,Ejército de Chile
23,Entregado,Empresa Nacional de Minería
24,Entregado,FirmaGob
25,Entregado,Fondo Nacional de Salud
26,Entregado,Area Fondos MinSegPres
27,Entregado,Fondo de Solidaridad e Inversión Social
28,Entregado,Gobierno Regional de la Región de la Araucanía
29,Entregado,Hospital Eloísa Diaz de la Florida
30,Entregado,Hospital Marcos Macuada de Tocopilla
31,Entregado,Instituto Nacional de Propiedad Industrial
32,Entregado,Instituto Nacional de Deportes de Chile
33,Entregado,Instituto Nacional de Derechos Humanos
34,Entregado,Instituto de Seguridad Laboral
35,Entregado,Instituto de Salud Publica de Chile
36,Entregado,Junta Nacional de Auxilio Escolar y Becas
37,Entregado,Junta Nacional de Jardines Infantiles
38,Entregado,Subsecretaría de Justicia
39,Entregado,Ministerio de Agricultura
40,Entregado,Ministerio de Educación
41,Entregado,Ministerio del Medio Ambiente
42,Entregado,Municipalidad de Temuco
43,Entregado,Municipalidad de Ancud
44,Entregado,Municipalidad de Linares
45,Entregado,Municipalidad de Lo Barnechea
46,Entregado,Municipalidad de Providencia
47,Entregado,Municipalidad de Recoleta
48,Entregado,Municipalidad de Santiago
49,Entregado,Municipalidad de Villa Alemana
50,Entregado,Notificador del Estado
51,Entregado,Oficina de Estudios y Políticas Agrarias
52,Entregado,Policía de Investigaciones de Chile
53,Entregado,Poder Judicial
54,Entregado,Municipalidad de Punta Arenas
55,Entregado,Municipalidad de Puente Alto
56,Entregado,Servicio de Evaluación Ambiental
57,Entregado,Superintendencia de Electricidad y Combustibles
58,Entregado,Servicio Nacional de la Discapacidad
59,Entregado,Servicio Nacional del Adulto Mayor
60,Entregado,Dirección Nacional del Servicio Civil
61,Entregado,Servicio Nacional de Migraciones
62,Entregado,Servicio Nacional de Geología y Minería
63,Entregado,Servicio Nacional de Turismo
64,Entregado,Servicio Electoral
65,Entregado,Servicio de Salud Metropolitano Oriente
66,Entregado,Superintendencia de Pensiones
67,Entregado,Subsecretaría de Desarrollo Regional
68,Entregado,Subsecretaría de minería
69,Entregado,Subsecretaría de la Mujer y la Equidad de Género
70,Entregado,Subsecretaría de Economía y Empresas de Menor Tamaño
71,Entregado,Subsecretaría de Telecomunicaciones
72,Entregado,Subsecretaría del Trabajo
73,Entregado,Subsecretaría de Transportes
74,Entregado,Superintendencia de Salud
75,Entregado,Unidad de Análisis Financiero
76,Entregado,Universidad del Biobío
77,Entregado,Universidad de Chile
78,En Prueba,Agencia de Calidad de la Educación
79,En Prueba,Agencia Nacional de Investigación y Desarrollo
80,En Prueba,Astilleros y Maestranzas de la Armada
81,En Prueba,Banco del Estado de Chile
82,En Prueba,Ministerio de Bienes Nacionales
83,En Prueba,Corporación de Asistencia Judicial de la Región Metropolitana
84,En Prueba,Comisión Chilena de Energía Nuclear
85,En Prueba,Consejo de Defensa del Estado
86,En Prueba,Central de Abastecimiento del Sistema Nacional de Servicios de Salud
87,En Prueba,Comisión para el Mercado Financiero
88,En Prueba,Comisión Nacional de Evaluación y Productividad
89,En Prueba,Comisión Chilena del Cobre
90,En Prueba,Comisión Nacional de Seguridad de Tránsito
91,En Prueba,Corporación de Fomento de la Producción
92,En Prueba,Empresa de Correos de Chile
93,En Prueba,Consejo para la Transparencia
94,En Prueba,Defensoría Penal Pública
95,En Prueba,Dirección General del Territorio Marítimo y de Marina Mercante
96,En Prueba,Dirección General de Movilización Nacional
97,En Prueba,Dirección General del Crédito Prendario
98,En Prueba,Ejército de Chile
99,En Prueba,Empresa Nacional de Minería
100,En Prueba,FirmaGob
101,En Prueba,Fondo Nacional de Salud
102,En Prueba,Area Fondos MinSegPres
103,En Prueba,Fondo de Solidaridad e Inversión Social
104,En Prueba,Gobierno Regional de la Región de la Araucanía
105,En Prueba,Hospital Eloísa Diaz de la Florida
106,En Prueba,Hospital Marcos Macuada de Tocopilla
107,En Prueba,Instituto Nacional de Propiedad Industrial
108,En Prueba,Instituto Nacional de Derechos Humanos
109,En Prueba,Instituto de Seguridad Laboral
110,En Prueba,Instituto de Salud Publica de Chile
111,En Prueba,Junta Nacional de Auxilio Escolar y Becas
112,En Prueba,Subsecretaría de Justicia
113,En Prueba,Ministerio de Agricultura
114,En Prueba,Ministerio de Educación
115,En Prueba,Ministerio del Medio Ambiente
116,En Prueba,Municipalidad de Temuco
117,En Prueba,Municipalidad de Ancud
118,En Prueba,Municipalidad de Linares
