﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Antofagasta,OBRAS HIDRÁULICAS                  ,216677,30099380-0,PRESTACIÓN DE SERVICIO ARRIENDO DE MAQUINARIA PARA LIMPIEZA DEL CAUCE DEL RÍO LOA EN SU PASO POR LA CIUDAD DE CALAMA REGIÓN DE ANTOFAGASTA,2014-04-29T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCIÓN Y MAQUINARIA S.A.,40654565
2,Arica y Parinacota,AEROPUERTOS                        ,200006,30075714-0,ASESORÍA A LA INSPECCIÓN FISCAL CONSERVACIÓN AERÓDROMO DE ZAPAHUIRA PUTRE XV REGIÓN,2014-04-01T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,83046600,"FERRER Y ASOCIADOS, ING. CONSULTORES S.A.",197197454
3,Aysén,VIALIDAD                           ,201010,30093406-0,ESTUDIO DE PREFACTIBILIDAD CONSTRUCCIÓN CAMINO LAGO VERDE-LA TRAPERA PROVINCIA DE COYHAIQUE REGIÓN DE AYSÉN DEL GENERAL CARLOS IBAÑEZ DEL CAMPO,2014-04-10T00:00:00,Estudio de Prefactibilidad,Propuesta publica             ,84865000,R Y Q INGENIERÍA S.A.,370800000
4,Aysén,VIALIDAD                           ,201024,30115543-0,"MEJORAMIENTO CAMINO AUSTRAL RUTA 7, (ETAPA I, OBRAS BÁSICAS) SECTOR LA JUNTA - PUYUHUAPI, TRAMO PUENTE EL PANGUE - LAGO RISOPATRÓN, KM. 374,6490 A KM. 388,6490, COMUNA DE CISNES, PROVINCIA DE AYSÉN, REGIÓN DE AYSÉN.",2014-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,92434000,BESALCO S.A.,7104812913
5,Aysén,VIALIDAD                           ,201046,30128290-0,"MEJORAMIENTO RUTA 7 (ETAPA I), SECTOR: LAS PULGAS - BIFURCACION CISNES (FIORDO QUEULAT). TRAMO I: KM 415,8890 A KM 420,192,  TRAMO II: KM 425,416 A KM 427,775, COMUNA DE CISNES, PROVINCIA DE AYSÉN,  REGIÓN DE AYSÉN",2014-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,89126400,CONSTRUCTORA SAN FELIPE S.A.,8339292025
6,Aysén,VIALIDAD                           ,201047,30128290-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA 7 (ETAPA I), SECTOR: LAS PULGAS - BIFURCACION CISNES (FIORDO QUEULAT). TRAMO I: KM 415,889 A KM 420,192,  TRAMO II: KM 425,416 A KM 427,775, COMUNA DE CISNES, PROVINCIA DE AYSÉN,  REGIÓN DE AYSÉN",2014-04-29T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,480564600
7,Aysén,VIALIDAD                           ,201057,30083354-0,"ASESORÍA  INSP. FISCAL: (A)CONST. PTE. EN TRANSV Nº 1, CMO X-12, CRUCE R-7 (LA JUNTA)-PTO. RAÚL MARÍN BALMACEDA; PTE. VIVIANA KM. 30,500; COMUNA  CISNES,PROV. AYSÉN, REG  AYSÉN;(B) CONSTRUC  PTES. EN TRANSV Nº 5, CMO X-728, CRUCE R-7 (PTO. RÍO TRANQUILO)-",2014-04-09T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,267924000
8,Aysén,VIALIDAD                           ,207115,30115543-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO LONGITUDINAL AUSTRAL RUTA 7, SECTOR LA JUNTA - PUYUHUAPI, TRAMO PUENTE SENADOR SERGIO SEPULVEDA (PTE.  ROSSELOT)  - PTE. ALCANTARILLA CASCADA, KM. 345,501 AL KM. 361,249, PROVINCIA DE AYSÉN, REGIÓN DE AYSÉN.",2014-04-03T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,457607115
9,Aysén,VIALIDAD                           ,211713,30083354-0,"CONSTRUCCIÓN PUENTES EN TRANSVERSAL  Nº 5, CAMINO X-728, CRUCE RUTA 7 ( PUERTO RÍO TRANQUILO) - BAHÍA EXPLORADORES, PUENTES: DESAGUE LAGO TRANQUILO KM. 7,278; SIN NOMBRE KM. 13,483; PINUER KM. 21,238, COMUNA DE RÍO IBAÑEZ, PROVINCIA GENERAL CARRERA, REGIÓN",2014-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,77224420,ECOAUSTRAL CONSTRUCCIONES LTDA,922921885
10,Aysén,VIALIDAD                           ,211824,30123015-0,"CONSERVACIÓN GLOBAL MIXTA POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE  CAMINOS DE LAS PROVINCIAS DE COYHAIQUE  Y DE AYSÉN, SECTOR  CENTRO NORTE,  I ETAPA, REGIÓN DE AYSÉN",2014-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,80207900,"CLARO,VICUNA,VALENZUELA S.A.",7770396122
11,Biobío,A.P.R.                             ,212685,30101621-0,CONSTRUCCIÓN SERVICIO  APR SECTOR LLANO BLANCO LOS ÁNGELES,2014-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,2062336,PENA Y LILLO MORA VICTOR  MARCIAL,661429917
12,Biobío,VIALIDAD                           ,215579,30102083-0,"TERMINACIÓN CONTRATO CONSERVACIÓN PERIÓDICA RUTA N-476, CRUCE R-126 ( POBLACIÓN HERNÁN BRAÑAS) - CHUDAL - CRUCE N-60 ( SECTOR DENECAN), COMUNA DE TREHUACO, PROVINCIA DE ÑUBLE, REGIÓN DEL BIOBÍO",2014-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,76178038,CONSTRUCTORA CIM LTDA.,181651440
