﻿_id,Ndeg ORDEN,FECHA DE INGRESO SOLICITUD A OFICINA DE PARTE,TIPO DE SOLICITUD,QUIEN SOLICITA,FECHA INFORME DE EVALUACION,Ndeg RESOLUCION,FECHA DE RESOLUCION,AUTORIZA O RECHAZA
1,1,06-01-2012,Marcha,Juan Rojas Guerrero,11-01-2012,61,11-01-2012,Autoriza
2,2,06-01-2012,Marcha,Alejandro Silva Contreras,11-01-2012,62,11-01-2012,Autoriza
3,3,09-01-2012,Acto público,Guillermo Hidalgo A.,11-01-2012,63,11-01-2012,Autoriza
4,4,15-12-2011,Marcha,Carlos Reyes Suárez,11-01-2012,64,11-01-2012,Autoriza
5,5,17-01-2012,Acto público,Osvaldo Iribarren B.,17-01-2012,133,17-01-2012,Autoriza
6,6,16-01-2012,Acto público,Carolina Rojas Ochoa,17-01-2012,134,17-01-2012,autoriza
7,7,19-01-2012,Acto público,Cristian Cortés Rodríguez,19-01-2012,152,19-01-2012,Autoriza
8,8,18-01-2012,Acto público,Matías Awad Ruiz-Tagle,20-01-2012,154,20-01-2012,Autoriza
9,9,18-01-2012,Acto público,Cristian Bravo,20-01-2012,161,20-01-2012,Autoriza
10,10,20-01-2012,Marcha,Carlos Reyes Suarez,20/.01/2012,162,20-01-2012,Autoriza
11,11,20-01-2012,Marcha,Carlos Reyes Suarez,20/.01/2012,163,20-01-2012,Autoriza
12,12,18-01-2012,Acto público,Karen Mandiola Leyton,20-01-2012,164,20-01-2012,Autoriza
13,13,20-01-2012,Acto público,Oscar Pereira Tapia,20-01-2012,165,20-01-2012,Autoriza
14,14,19-01-2012,Acto público,Cristian Cortés Rodríguez,23-01-2012,168,23-01-2012,Autoriza
15,15,19-01-2012,Acto público,Cristian Cortés Rodríguez,23-01-2012,169,23-01-2012,Autoriza
16,16,13-01-2012,Acto público,Fernando Guaman Guaman,25-01-2012,197,25-01-2012,Autoriza
17,17,23-01-2012,Acto público,Marco Sulantay Olivares,26-01-2012,207,26-01-2012,Autoriza
18,18,30-01-2012,Marcha,Juan Carlos Rojas Pizarro,31-01-2012,281,31-01-2012,Autoriza
19,19,30-01-2012,Acto público,Manuel Segovia Ch.,02-02-2012,294,02-02-2012,Autoriza
20,20,30-01-2012,Acto público,Manuel Segovia Ch.,02-02-2012,295,02-02-2012,Autoriza
21,21,01-02-2012,Acto público,Cristian Cortés Rodríguez,02-02-2012,296,02-02-2012,Autoriza
22,22,31-01-2012,Acto público,Ricardo Parot Rosati,02-02-2012,297,02-02-2012,Autoriza
23,23,31-01-2012,Acto público,Ricardo Parot Rosati,02-02-2012,298,02-02-2012,Autoriza
24,24,07-02-2012,Acto público,Gregorio Rodríguez Jaure,09-02-2012,381,09-02-2012,Autoriza
25,25,07-02-2012,Acto público,Raúl Saldivar Auger,10-02-2012,396,10-02-2012,Autoriza
26,26,13-02-2012,Acto público,Cristian Cortés Rodríguez,14-02-2012,427,14-02-2012,Autoriza
27,27,13-02-2012,Acto público,Carolina Rojas Ochoa,16-02-2012,461,16-02-2012,Autoriza
28,28,20-02-2012,Acto público,Cristian Cortés Rodríguez,22-02-2012,530,22-02-2012,Autoriza
29,29,29-02-2012,Acto público,Myriam Estivil,29-02-2012,626,29-02-2012,Autoriza
30,30,29-02-2012,Acto público,Rosa Ester Carvajal Valdivia,02-03-2012,650,02-03-2012,Autoriza
31,31,29-02-2012,Acto público,Laura Soto Rodriguez,02-03-2012,651,02-03-2012,Autoriza
32,32,01-03-2012,Acto público,María Luisa Velasco Delpiano,06-03-2012,666,06-03-2012,Autoriza
33,33,02-03-2012,Acto público,Francesca Figari Schenck,06-03-2012,667,06-03-2012,Autoriza
34,34,02-03-2012,Acto público,Sergio López Durán,06-03-2012,668,06-03-2012,Autoriza
35,35,05-03-2012,Marcha,Alejandro Silva Contreras,08-03-2012,698,08-03-2012,Autoriza
36,36,07-03-2012,Acto público,Rosa Ester Carvajal Valdivia,08-03-2012,699,08-03-2012,Autoriza
37,37,07-03-2012,Marcha,Lorena Aguirre Veliz,08-03-2012,700,08-03-2012,Autoriza
38,38,07-03-2012,Acto público,Berne Darwin Piñones Cortés,08-03-2012,701,08-03-2012,Autoriza
39,39,09-03-2012,Acto público,Juan Carlos Rojas Pizarro,09-03-2012,745,09-03-2012,Autoriza
40,40,12-03-2012,Acto público,Sergio Tapia Rodríguez,15-03-2012,792,15-03-2012,Autoriza
41,41,12-03-2012,Acto público,Sergio Tapia Rodríguez,15-03-2012,793,15-03-2012,Autoriza
42,42,13-03-2012,Marcha,Juan Carlos Rojas Pizarro,15-03-2012,794,15-03-2012,Autoriza
43,43,15-03-2012,Acto púbico,Juan Carlos Rojas Pizarro,15-03-2012,795,15-03-2012,Autoriza
44,44,15-03-2012,Marcha,Juan Pablo Páez,15-03-2012,796,15-03-2012,Autoriza
45,45,20-03-2012,Marcha,Juan Carlos Rojas Pizarro,20-03-2012,821,20-03-2012,Autoriza
46,46,21-03-2012,Marcha,Roxana Miranda,21-03-2012,840,21-03-2012,Autoriza
47,47,27-03-2012,Marcha,Victor Fernandez ,28-03-2012,879,28-03-2012,Autoriza
48,48,21-03-2012,Marcha,Jorge Novoa Valenzuela,28-03-2012,882,28-03-2012,Autoriza
49,49,27.03.12,Marcha,Juan Carlos Rojas Pizarro,28-03-2012,883,28-03-2012,Autoriza
50,50,29.03.12,Acto público,Oscar Aviles Stuardo,29-03-2012,895,29-03-2012,Autoriza
51,51,29.03.12,Acto público,Oscar Aviles Stuardo,29/0372012,896,29/0372012,Autoriza
