﻿_id,Hospital Clinico Magallanes,Informacion a Febrero del 2013
1,Nº de Intervenciones Quirúrgicas,""
2,"",""
3,Intervenciones Quirúrgicas,2013-01-01 00:00:00
4,NEUROCIRUGIA,14.0
5,CIRUGIA OFTALMOLOGICA,42.0
6,CIRUGIA OTORRINOLOGICA,30.0
7,CIRUGIA DE CABEZA Y CUELLO,5.0
8,CIRUGIA PLASTICA Y REPARADORA,5.0
9,TEGUMENTOS,100.0
10,CIRUGIA CARDIOVASCULAR,10.0
11,CIRUGIA TORAXICA,4.0
12,CIRUGIA ABDOMINAL,98.0
13,CIRUGIA PROCTOLOGICA,8.0
14,CIRUGIA UROLOGICA Y SUPRARRENAL,53.0
15,CIRUGIA DE LA MAMA,3.0
16,CIRUGIA GINECOLOGICA,35.0
17,CIRUGIA OBSTETRICA,83.0
18,TRAUMATOLOGIA Y ORTOPEDIA,48.0
19,ODONTOLOGIA (COD 27-03+COD 27-02-001) Aranc.Fonasa,73.0
20,XVI  RETIRO ELEMENTOS OSTEOSINTESIS,3.0
21,"",614.0
