﻿_id,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,TOTALES POR OPERADORES AÑO 2014,,,,,,,,,,,,,
2,TRAFICO DE PASAJEROS LLEGADOS A CHILE,,,,,,,,,,,,,
3,,,,,,,,,,,,,,
4,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
5,PAL AIRLINES,3972,9498,1949,383,0,1486,0,0,0,0,0,0,17288
6,AEROVIAS D.A.P.   ,6,2,0,0,0,0,0,0,0,0,0,0,8
7,LAN AIRLINES         ,161614,152160,154235,123995,142103,143586,161079,156719,154663,157738,161317,164684,1833893
8,LAN EXPRESS       ,0,0,0,0,0,174,0,0,0,0,0,0,174
9,SKY AIRLINE       ,21123,19886,16951,15020,13734,16975,23002,17543,18241,16747,14829,24662,218713
10,CHILENAS          ,186715,181546,173135,139398,155837,162221,184081,174262,172904,174485,176146,189346,2070076
11,AEROL. ARGENTINAS ,6621,5084,5208,850,2446,4936,6085,5685,1360,1160,514,957,40906
12,AUSTRAL           ,5759,4526,5814,8504,6452,6202,6084,5691,9063,9715,10527,10787,89124
13,LAN ARGENTINA     ,5119,4214,4144,4269,3914,0,0,0,0,0,0,212,21872
14,LAN PERU          ,10398,10770,12404,12669,11837,8459,10066,14670,14809,15696,9482,7763,139023
15,TACA-PERU         ,0,0,49,0,0,0,0,0,0,0,0,0,49
16,GOL TRANS         ,0,355,0,96,0,0,8927,8873,7971,7420,6818,9249,49709
17,T.A.M. LINEAS AEREAS,19381,19191,23844,19571,18511,16029,19692,20759,19270,20548,19056,20037,235889
18,T.A.M.            ,1518,1403,1431,1448,1156,1373,2642,2556,2675,2261,1949,2136,22548
19,BQB LINEAS AEREAS ,2202,2967,1961,0,0,0,0,0,0,0,0,0,7130
20,LAN ECUADOR       ,5013,4998,4848,3858,4034,4015,4036,4308,4069,3989,4077,3325,50570
21,AVIANCA           ,7292,6764,6249,4268,7214,6001,8544,8466,6000,5536,6169,6382,78885
22,LAN COLOMBIA      ,6731,6361,7086,6103,6712,6447,5828,2939,0,0,0,0,48207
23,L.A.C.S.A.        ,4706,4654,5846,5239,5411,4955,5200,6758,8401,7984,8192,7232,74578
24,C.O.P.A.          ,19140,19327,18607,15415,17718,16390,17695,18693,16264,17441,15498,16208,208396
25,AEROMEXICO        ,2591,3518,2192,1377,2219,1647,2511,2407,2092,2626,2555,2568,28303
26,LATINOAMERICANAS  ,96471,94132,99683,83667,87624,76454,97310,101805,91974,94376,84837,86856,1095189
27,AIR CANADA        ,7854,5724,5692,3926,3052,3144,3958,4104,4173,4081,6335,7506,59549
28,AMERICAN AIRLINES ,17979,16368,18312,10343,11471,10897,10877,11682,10748,11157,11353,15772,156959
29,DELTA AIRLINES    ,5781,5554,6017,4600,5230,4848,5749,6563,5432,5952,4849,6299,66874
30,UNITED AIRLINES   ,0,0,0,0,0,0,0,0,0,0,0,4608,4608
31,NORTEAMERICANAS   ,31614,27646,30021,18869,19753,18889,20584,22349,20353,21190,22537,34185,287990
32,AIR EUROPA        ,0,0,0,709,1059,2387,1169,788,1093,854,530,1499,10088
33,IBERIA            ,12284,11917,8464,6199,7228,8493,9004,8359,8702,11774,11088,11164,114676
34,AIR FRANCE        ,10147,9274,9071,7341,7589,8322,9661,8952,5631,10108,9707,9739,105542
35,K.L.M.            ,0,3922,2910,2247,2179,2223,3812,2876,3331,2264,2494,3767,32025
36,EUROPEAS          ,22431,25113,20445,16496,18055,21425,23646,20975,18757,25000,23819,26169,262331
37,QANTAS AIRWAYS    ,4379,3792,4085,4839,4736,5054,4325,3602,4444,4201,4552,5707,53716
38,PACIFICO SUR      ,4379,3792,4085,4839,4736,5054,4325,3602,4444,4201,4552,5707,53716
39,TOTAL GENERAL,341610,332229,327369,263269,286005,284043,329946,322993,308432,319252,311891,342263,3769302
40,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,
43,TRAFICO INTERNACIONAL CON RELACION A CHILE,,,,,,,,,,,,,
44,TOTALES POR OPERADORES AÑO 2014,,,,,,,,,,,,,
45,TRAFICO DE PASAJEROS SALIDOS DESDE CHILE,,,,,,,,,,,,,
46,,,,,,,,,,,,,,
47,OPERADORES,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
48,PAL AIRLINES,6680,9377,98,384,0,1869,0,0,0,0,0,0,18408
49,AEROVIAS D.A.P.   ,0,0,0,0,89,0,0,0,0,0,0,0,89
50,LAN AIRLINES         ,174633,152386,147889,129753,147255,144350,158104,155880,153398,161199,154947,163534,1843328
51,SKY AIRLINE       ,21895,18581,13324,15194,13266,15196,21442,19252,17451,16552,13954,19829,205936
52,CHILENAS          ,203208,180344,161311,145331,160610,161415,179546,175132,170849,177751,168901,183363,2067761
53,AEROL. ARGENTINAS ,5726,5186,4605,1116,3002,4725,5902,5809,1141,1320,473,681,39686
