﻿_id,Region,Oficina Atencion,comuna,Programas,Asignacion,sexo,Cobertura,unidad
1,10 Los Lagos,Fresia,Fresia,Comerciales,SAT,Persona jurídica,1,Pequeños productores/as
2,14 Los Ríos,Río Bueno,S/I,Comerciales,SAT,Persona jurídica,1,Pequeños productores/as
3,1 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Persona jurídica,1,Pequeños productores/as
4,9 Araucanía,Galvarino,Galvarino,Territoriales,PDTI,Persona jurídica,1,Pequeños productores/as
5,10 Los Lagos,Osorno,San Juan de la Costa,Territoriales,PRODESAL,Persona jurídica,1,Pequeños productores/as
6,14 Los Ríos,Paillaco,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
7,9 Araucanía,Purén,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
8,9 Araucanía,Victoria,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
9,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
10,9 Araucanía,Saavedra,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
11,9 Araucanía,Collipulli,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
12,14 Los Ríos,Valdivia,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
13,10 Los Lagos,Calbuco,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
14,10 Los Lagos,Purranque,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
15,6 O'Higgins,Las Cabras,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
16,10 Los Lagos,Puerto Montt,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
17,7 Maule,Longaví,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
18,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
19,6 O'Higgins,Lolol,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
20,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
21,10 Los Lagos,Osorno,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
22,9 Araucanía,Nueva Imperial,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
23,9 Araucanía,Pitrufquén,S/I,Comerciales,SAT,S/I,1,Pequeños productores/as
24,7 Maule,Talca,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
25,9 Araucanía,Teodoro Schmidt,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
26,10 Los Lagos,Puerto Montt,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
27,8 Biobío,Dirección Regional,S/I,Territoriales,Convenio INDAP-PRODEMU,S/I,1,Pequeños productores/as
28,9 Araucanía,Lautaro,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
29,9 Araucanía,Collipulli,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
30,9 Araucanía,Nueva Imperial,S/I,Territoriales,PDTI,S/I,1,Pequeños productores/as
31,12 Magallanes,Puerto Natales,S/I,Territoriales,PRODESAL,S/I,1,Pequeños productores/as
32,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
33,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
34,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
35,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
36,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
37,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
38,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
39,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
40,6 O'Higgins,Santa Cruz,Peralillo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
41,8 Biobío,Concepción,Florida,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
42,8 Biobío,Bulnes,Bulnes,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
43,9 Araucanía,Pitrufquén,Gorbea,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
44,9 Araucanía,Pitrufquén,Gorbea,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
45,13 Metropolitana,Talagante,El Monte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
46,13 Metropolitana,Melipilla,Alhué,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
47,13 Metropolitana,Melipilla,Alhué,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
48,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
49,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
50,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
51,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
52,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
53,3 Atacama,Copiapó,Tierra Amarilla,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
