﻿_id,Dato,Descripcion,Tipo,Largo,Valores Posibles
1,Año,Periodo al cual corresponden las iniciativas de Inversión,Numérico,4,Números
2,Mes,Mes del año al cual se presenta acumulados los montos de las iniciativas de Inversión,Texto,10,"Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre"
3,Partida,Código de la Partida,Texto,2,Números
4,Nombre Partida,Nombre de la Partida,Texto,100,Caracteres
5,Capítulo,Código del Capítulo,Texto,2,Números
6,Nombre Capítulo,Nombre del Capítulo,Texto,100,Caracteres
7,Programa,Código del Programa,Texto,2,Números
8,Nombre Programa,Nombre del Programa,Texto,100,Caracteres
9,Región Destino,Código de la Región de Destino,Texto,2,Números
10,Nombre Región,Nombre de la Región de Destino,Texto,100,Caracteres
11,Provincia Destino,Código de la Provincia de Destino,Texto,2,Números
12,Nombre Provincia,Nombre de la Provincia de Destino,Texto,100,Caracteres
13,Comuna Destino,Código de la Comuna de Destino,Texto,2,Números
14,Nombre Comuna,Nombre de la Comuna de Destino,Texto,100,Caracteres
15,Moneda,"Moneda en la cual se expresa monto Identificado, Compromiso y Devengo",Texto,10,"Miles de Pesos, Miles de Dólares"
16,Código Bip,Identificación del número o código BIP de las inversiones en estudios básicos proyectos y programas,Texto,10,Números con dígito verificador
17,Nombre Proyecto,Identificación del nombre (descripción) del código BIP,Texto,100,Caracteres
18,Suma de Monto Identificado Ley FET,Monto acumulado de identificación de recursos a iniciativa de inversión asociada a programa covid,Numérico,"15,2",Números
19,Suma de Monto Devengado Ley FET,Monto acumulado de devengos  de  iniciativa de inversión asociada a programa covid,Numérico,"15,2",Números
20,Suma de Monto Identificado Ley de Pptos.,Monto acumulado de identificación de recursos a iniciativa de inversión asociada a programa NO covid,Numérico,"15,2",Números
21,Suma de Monto Devengado Ley de Pptos.,Monto acumulado de devengos  de  iniciativa de inversión asociada a programa NO covid,Numérico,"15,2",Números
