﻿_id,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO
1,Alhajas,Alhajas,Alhajas,Alhajas,Alhajas,Alhajas
2,Jueves 24,Mi‚rcoles 27,Jueves 21,Jueves 25,Mi‚rcoles 29,Mi‚rcoles 26
3,Mi‚rcoles 23,Mi‚rcoles 20,Mi‚rcoles 20,Mi‚rcoles 24,Mi‚rcoles 22,Mi‚rcoles 19
4,Mi‚rcoles 23,Jueves 21,Mi‚rcoles 27,Mi‚rcoles 24,Jueves 23,Mi‚rcoles 26
5,"",Jueves 21,"",Jueves 18,"",Jueves 20
6,Martes 29,Mi‚rcoles 27,Mi‚rcoles 27,Jueves 25,Mi‚rcoles 29,Mi‚rcoles 26
7,Mi‚rcoles 23,Mi‚rcoles 20,Mi‚rcoles 20,Mi‚rcoles 24,Mi‚rcoles 22,Mi‚rcoles 19
8,Jueves 17,Mi‚rcoles 13,Jueves 14,Mi‚rcoles 17,Jueves 16,Jueves 13
9,Mi‚rcoles 30,Jueves 21,Mi‚rcoles 27,Jueves 25,Mi‚rcoles 29,Mi‚rcoles 26
10,Jueves 24,Jueves 14,Jueves 21,Jueves 18,Jueves 23,Jueves 20
11,Mierc. 23,Mierc.20,Mierc. 20,Mierc. 24,Mierc. 22,Martes 25
12,Mierc.16,Mierc. 13,Mierc. 13,Mierc. 17,Mierc. 15,Mierc. 19
13,Mierc. 9,Mierc. 6,Mierc. 6,Mierc. 10,Mierc. 8,Mierc. 12
14,Mi‚rcoles 23,Mi‚rcoles 20,Mi‚rcoles 20,Mi‚rcoles 17,Jueves 16,Mi‚rcoles 19
15,Jueves  10,Jueves  14,Jueves 14,Jueves 11,Jueves 9,Jueves 13
16,jueves 24,jueves 21,jueves 21 ,jueves 25,Mi‚rcoles 29,jueves 20
17,jueves 24,jueves 21,jueves 21,jueves 25,Jueves 23,jueves 20
18,Mi‚rcoles 23,Mi‚rcoles 20,Mi‚rcoles 20,Mi‚rcoles 24,Jueves 23,Mi‚rcoles 19
19,Jueves 24,Jueves 21,Jueves 21,Jueves 25,Jueves 23,Jueves 20
20,Jueves 24,Jueves 21,Jueves 21,Jueves 18,Jueves 23,Jueves 20
21,"","","","","",""
22,jun-12,jul-12,ago-12,sep-12,oct-12,nov-12
23,nov-12,dic-12,ene-13,feb-13,mar-13,abr-13
