﻿_id,ITEM,D E T A L L E,UNIDAD,V A L O R
1,1,Índice de precios al consumidor (1),-,105.01
2,2,Índice de remuneraciones (2),-,4281.33
3,Precios (3),"","",""
4,ITEM,D E T A L L E,UNIDAD,VALOR ($)
5,3,Petróleo Diesel (4),m3,310733.15
6,22,Dólar observado,$/US$,836.62
7,24,Tubería PVC Ø 75 mm clase 10 (con unión) (7),m,3169.0
8,25,Tubería PVC Ø 110 mm clase 10 (con unión) (7),m,5461.0
9,27,Petróleo Diesel de refinería CONCÓN,m3,223496.0
10,28,Alambre Cu 12 - AWG 3.31 mm2,kg,9410.0
11,"","","",""
12,Indices  IPP de Industria manufacturera (base 2014=100) (5),"","",""
13,ITEM,D E T A L L E,UNIDAD,VALOR
14,36.0,"Madera de coníferas o de especies no coníferas cepilladas, machimbrada, rebajada o tinglada, sin impregnar",-,107.32
15,37.0,Barnices y otras pinturas n.c.p. y Pinturas (6),-,117.17
16,38.0,"Vidrio templado y vidrio pulido o pulimentado, en planchas",-,131.98
17,39.0,Cemento; excluye refractarios,-,109.93
18,40.0,Mezclas bituminosas ,-,94.08
19,41.0,Manufacturas de hierro o acero no aleado,-,121.96
20,42.0,Fabricación de otros productos químicos n.c.p.,-,130.85
21,"","","",""
22,Notas:, ,"",""
23,(1),"Índice de Precio al Consumidor: Base Anual 2018 = 100. Es importante considerar que el INE cambió la base del IPC de año 2013 = 100 a año 2018=100 a partir de enero de 2019. Para reajuste de estados de pago a partir de febrero de 2019, debe emplearse la serie empalmada base año 2018 = 100 publicada por el INE, la que entrega valores para el índice base desde diciembre de 2009 a diciembre de 2018. En la página web Dirplan.cl se ha publicado un instructivo en base a las instrucciones del INE, así como las series de IPC a aplicar. ","",""
24,"",http://www.dirplan.cl/centrodedocumentacion/indicepolinomico/Documents/2019/Instructivo_factor_actualizacion_IPC_base_2018.pdf,"",""
25,"","Para revisiones metodologias y operativas, puede utilizarse la publicación del INE en la sección ""Antecedentes Metodológicos"" ","",""
26,(2),"El índice de remuneraciones se calcula multiplicando el Indice de Remuneraciones del mes anterior por  el factor resultante de la división del Índice Nominal del Costo de la Mano de Obra por hora (ICMO) de 2 meses atrás  por el ICMO de 3 meses atrás (ambos ICMO de BasesAnual 2016=100),  aplicado con 15 decimales truncado (RES. DP. EXENTA N°218 de 2010). A partir de Septiembre 2018, los índices de remuneraciones y de mano de obra publicados por el INE sufrieron una rectificación de sus valores con efecto retroactivo, que abarca desde julio 2017. La explicación se encuentra en la separata técnica que se puede descargar desde la misma página del INE donde se publican. Para el cálculo del presente índice publicado por la Dirección de Planeamiento, se continuó con la metodología tradicional explicada en párrafos anteriores, pero se aplicando los valores rectificados sobre el valor publicado el mes anterior.","",""
27,(3),"Para los antiguos ítem del 4 al 21 (IPM), se deberán utilizar sus equivalentes (IPP) según Resoluciones exentas N° 010 del 14-01-2014  y N° 361 del 28-04-2017 de la Dirección de Planeamiento ","",""
28,(4),"El valor del petróleo Diesel (Item 3) incluye el impuesto específico. Se calcula multiplicando el valor de Diciembre de 2011 (sin impuesto específico)  por la variación entre Diciembre de 2011 y el mes informado, del petróleo Diesel de refinería de Concón (item 27) y sumándole el impuesto específico (Resol DP 140 de 03-04-2014). El Petróleo  Diesel de Refinería de Concón (Item 27) no  incluye impuesto específico. Impuesto Específico Petróleo Diesel = 1.5 UTM/m3.","",""
29,(5),"Los Valores de índices IPP se publican sólo despues de ser publicados por el INE, aproximadamente los días 24 de cada mes.","",""
30,(6),"Valores productos INE 3511003 y 3511009 ponderados por 0,06257 y 0,93743 respectivamente","",""
31,(7),Valores provisorios,"",""
32,"",Valor UF al último día del mes informado  = ,28690.73,""
33,"",Valor UTM  mes informado,50221.0,""
34,Fuentes:,"1 , 2 y  36 al 42:    INE ",22          :   BANCO CENTRAL  ,""
35,"",24-25   : DURATEC-VINILIT , 27          : ENAP,""
36,"",28         : NEXANS (MADECO),"",""
37,"","","",""
