﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
1,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,40018228-0,"REPOSICION 2DA COMISARIA DE CARABINEROS ANTOFAGASTA, COMUNA DE ANTOFAGASTA","544.522,00","0,00",0,0
2,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,04,TALTAL,Miles de Pesos,30345674-0,REPOSICION CON RELOCALIZACIÓN DEL RETÉN ALEMANIA (MC),"1.485.916,00","0,00",0,0
3,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,03,REGIÓN DE ATACAMA,3,PROVINCIA DE HUASCO,01,VALLENAR,Miles de Pesos,30083903-0,"REPOSICION RETEN ROZAS BUGUEÑO, VALLENAR","13.988,00","0,00",0,0
4,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,04,REGIÓN DE COQUIMBO,2,PROVINCIA DE CHOAPA,03,LOS VILOS,Miles de Pesos,30191772-0,"REPOSICION SUBCOMISARIA LOS VILOS, COMUNA DE LOS VILOS","331.536,00","0,00",0,0
5,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,05,PUCHUNCAVÍ,Miles de Pesos,40013659-0,"REPOSICION RETEN HORCON, COMUNA DE PUCHUNCAVI","13.108,00","0,00",0,0
6,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,09,VIÑA DEL MAR,Miles de Pesos,30397526-0,CONSTRUCCION CENTRO DE ENTRENAMIENTO EN OPERACIONES POLICIALES VIÑA DEL MAR,"250.073,00","0,00",0,0
7,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,09,VIÑA DEL MAR,Miles de Pesos,30465049-0,"CONSTRUCCION RETEN PLAYA ANCHA, VALPARAISO","210.000,00","0,00",0,0
8,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,5,PROVINCIA DE QUILLOTA,01,QUILLOTA,Miles de Pesos,30088281-0,"REPOSICION 4ª COMISARIA QUILLOTA, PLAN CUADRANTE COMUNA QUILLOTA","3.296.836,00","0,00",0,0
9,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,03,CARTAGENA,Miles de Pesos,30104734-0,REPOSICION 2DA COMISARIA CARTAGENA,"11.690,00","0,00",0,0
10,2021,Marzo,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,50,CARABINEROS DE CHILE FET - Covid - 19,05,REGIÓN DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,04,El Quisco,Miles de Pesos,40018139-0,"REPOSICION SUBCOMISARIA EL QUISCO, COMUNA EL QUISCO","12.346,00","0,00",0,0
