﻿_id,REGION,TIPO MINERIA,PRODUCTO,UNIDAD,2010,2011,2012,2013,2014,2015,2016
1,Arica y Parinacota,Total,Concentrados,Kton,0,0,0,0,0,0,0
2,Arica y Parinacota,Gran Min Cu,Concentrados,Kton,0,0,0,0,0,0,0
3,Arica y Parinacota,Estatal,Concentrados,Kton,0,0,0,0,0,0,0
4,Arica y Parinacota,Med Min Cu,Concentrados,Kton,0,0,0,0,0,0,0
5,Arica y Parinacota,Med Min Est Cu,Concentrados,Kton,0,0,0,0,0,0,0
6,Tarapacá,Total,Concentrados,Kton,465.207,417.282,245.288,416.1106838,445.381,433.081,501.755339
7,Tarapacá,Gran Min Cu,Concentrados,Kton,465.207,417.282,245.288,416.1106838,445.381,433.081,501.755339
8,Tarapacá,Estatal,Concentrados,Kton,0,0,0,0,0,0,0
9,Tarapacá,Med Min Cu,Concentrados,Kton,0,0,0,0,0,0,0
10,Tarapacá,Med Min Est Cu,Concentrados,Kton,0,0,0,0,0,0,0
11,Antofagasta,Total,Concentrados,Kton,1286.673173,1126.884203,1310.397616,1453.962598,1558.884237,1642.401504,1567.60229
12,Antofagasta,Gran Min Cu,Concentrados,Kton,826.1041735,666.8172029,963.7916157,1090.372598,1082.890237,1086.393257,995.8922901
13,Antofagasta,Estatal,Concentrados,Kton,446.729,449.284,336.69,353.906,464.422,541.1322474,555.5
14,Antofagasta,Med Min Cu,Concentrados,Kton,13.84,10.783,9.916,9.684,11.572,14.876,16.21
15,Antofagasta,Med Min Est Cu,Concentrados,Kton,0,0,0,0,0,0,0
16,Atacama,Total,Concentrados,Kton,313.9930802,352.5410177,328.154187,377.4006057,356.256525,407.6231951,431.509196
17,Atacama,Gran Min Cu,Concentrados,Kton,171.216,214.403,198.669,244.737,219.948636,264.7746461,287.8848732
18,Atacama,Estatal,Concentrados,Kton,50.785,43.39,38.696,37.999,43.998,42.301219,43.7
19,Atacama,Med Min Cu,Concentrados,Kton,78.4096345,77.360786,74.720875,77.736661,76.441351,85.37133,89.32034857
20,Atacama,Med Min Est Cu,Concentrados,Kton,13.58244567,17.38723165,16.068312,16.92794469,15.868538,15.176,10.6039742
21,Coquimbo,Total,Concentrados,Kton,413.7048877,456.3347703,449.7288976,451.9112909,436.724306,405.0407467,392.1519334
22,Coquimbo,Gran Min Cu,Concentrados,Kton,398.031,426.094,417.7019276,419.1988969,404.619,375.8138348,367.795
23,Coquimbo,Estatal,Concentrados,Kton,0,0,0,0,0,0,0
24,Coquimbo,Med Min Cu,Concentrados,Kton,12.43532,23.51865,24.45117,26.743527,26.478745,22.60857089,17.23056238
25,Coquimbo,Med Min Est Cu,Concentrados,Kton,3.238567695,6.722120337,7.5758,5.968867,5.626561,6.618341,7.126371
26,Valparaíso,Total,Concentrados,Kton,236.133088,291.4899884,316.248897,303.4715185,279.327596,272.0891,253.255674
27,Valparaíso,Gran Min Cu,Concentrados,Kton,35.684,41.921,51.878,50.372,31.232596,35.839,47.00256688
28,Valparaíso,Estatal,Concentrados,Kton,188.5,234.348,249.861,236.714,232.445,224.264,193.3
29,Valparaíso,Med Min Cu,Concentrados,Kton,11.949088,15.22098839,14.50989696,16.38551853,15.65,11.9861,12.95310712
30,Valparaíso,Med Min Est Cu,Concentrados,Kton,0,0,0,0,0,0,0
31,Metropolitana,Total,Concentrados,Kton,174.699,178.749,321.97,378.014,368.293027,366.696,271.144
32,Metropolitana,Gran Min Cu,Concentrados,Kton,174.699,178.749,321.97,378.014,368.293027,366.696,271.144
33,Metropolitana,Estatal,Concentrados,Kton,0,0,0,0,0,0,0
34,Metropolitana,Med Min Cu,Concentrados,Kton,0,0,0,0,0,0,0
35,Metropolitana,Med Min Est Cu,Concentrados,Kton,0,0,0,0,0,0,0
36,O'Higgins,Total,Concentrados,Kton,422.763,418.521,439.354,469.137,471.314,469.4802149,474.8815676
37,O'Higgins,Gran Min Cu,Concentrados,Kton,0,0,0,0,0,0,0
38,O'Higgins,Estatal,Concentrados,Kton,401.626,398.711,415.899,449.091,453.665,453.8022149,450.462551
39,O'Higgins,Med Min Cu,Concentrados,Kton,21.137,19.81,23.455,20.046,17.649,15.678,24.41901659
40,O'Higgins,Med Min Est Cu,Concentrados,Kton,0,0,0,0,0,0,0
41,Arica y Parinacota,Total,Cátodos SX-EW,Kton,0,0,0,0,2.038,5.536,1.947
42,Arica y Parinacota,Gran Min Cu,Cátodos SX-EW,Kton,0,0,0,0,0,0,0
