﻿_id,Institucion,Director,Cargo,Direccion,Comuna
1,ODEPA,GUSTAVO ROJAS LE-BERT , Director Nacional ODEPA,"Teatinos N° 40, piso 8",Santiago
2,INDAP,RICARDO ARIZTÍA DE CASTRO, Director Nacional INDAP ,Agustinas N° 1465,Santiago
3,SAG,ANÍBAL ARÍZTIA REYES ,Director Nacional SAG,Av. Bulnes N° 140,Santiago
4,CONAF,EDUARDO VIAL RUIZ TAGLE ,Director Ejecutivo CONAF,Av. Bulnes N° 285,Santiago
5,INIA,PEDRO TOMÁS BUSTOS VALDIVIA ,Director Nacional INIA,"Fidel Oteíza N° 1956, P. 11",Providencia
6,CNR,FELIPE MARTÍN CUADRADO, Secretario Ejecutivo CNR,"Av. B. O'Higgins 1449, piso 4",Santiago
7,FIA,FERNANDO BAS MIR ,Director Ejecutivo FIA ,Loreley N° 1582,La Reina
8,FUCOA,FRANCISCO CONTARDO MORANDÉ ,Vicepresidente Ejecutivo FUCOA ,"Teatinos N° 40, piso 5",Santiago
9,INFOR,HANS GROSSE WEMER,Director Ejecutivo INFOR ,Sucre N° 2397,Ñuñoa
10,CIREN,EUGENIO GONZÁLEZ AGUILÓ , Director Ejecutivo CIREN ,Av. Manuel Montt N° 1164,Providencia
