﻿_id,Region,Programa,Asignacion,Sexo,Cobertura,Unidad
1,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
2,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
3,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
4,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
5,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
7,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
8,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
9,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
10,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
11,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
12,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
13,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
14,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
15,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
16,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
17,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
18,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
19,02 Antofagasta,Territoriales,PRODESAL,Sin Información en SUF,1,Pequeños productores/as
20,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
21,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
22,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
23,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
24,03 Atacama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
25,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
26,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
27,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
28,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
29,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
30,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
31,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
32,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
33,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
34,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
35,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
36,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
37,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
38,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
39,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
40,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
41,04 Coquimbo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
42,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
43,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
44,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
45,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
46,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
47,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
48,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
49,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
50,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
51,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
52,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
53,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
54,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
55,02 Antofagasta,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
56,02 Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
57,03 Atacama,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
58,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
59,04 Coquimbo,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
60,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
61,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
62,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
63,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
64,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
65,01 Tarapacá,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
66,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
67,01 Tarapacá,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
