﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de FEBRERO,Ejecucion a FEBRERO
1,2021,Febrero,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,9.050,9.050
2,2021,Febrero,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,15.677,15.677
3,2021,Febrero,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,1.308.678,1.308.678
4,2021,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,21,GASTOS EN PERSONAL,35.957,35.957
5,2021,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,12.740,12.740
6,2021,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,APORTE FISCAL,565.474.394,565.474.394
7,2021,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,173.616.575,252.040.972
8,2021,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,24,TRANSFERENCIAS CORRIENTES,306.922.931,366.025.153
9,2021,Febrero,PESOS,16,MINISTERIO DE SALUD,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,103.960.728,103.960.728
10,2021,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,95.000,95.000
11,2021,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,GASTOS EN PERSONAL,62.896,62.896
12,2021,Febrero,PESOS,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,0,250.000.000
