﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a FEBRERO
1,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,2.714,2.744
2,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,186.923,186.893
3,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
4,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,8.831,8.831
5,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,250,250
6,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,106.993,106.993
7,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,41.068,41.068
8,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,300,300
9,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,44.197,44.197
10,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,26,OTROS GASTOS CORRIENTES,300,300
11,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.240,4.240
12,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,993,993
13,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,32,PRÉSTAMOS,250,250
14,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,33,TRANSFERENCIAS DE CAPITAL,240,240
15,2020,Febrero,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,297,297
16,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,8.624,8.624
17,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,152.433,152.433
18,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,-11.147,-11.396
19,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,2.850,2.850
20,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,54.446,53.394
21,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,88.160,89.207
22,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,21,26
23,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,4.272,4.272
24,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.011,2.762
25,2020,Febrero,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,2.850,2.850
26,2020,Febrero,DOLARES,50,TESORO PÚBLICO,01,IMPUESTOS,87.900,87.900
27,2020,Febrero,DOLARES,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,1.924.864,1.924.864
28,2020,Febrero,DOLARES,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,4.472,4.472
29,2020,Febrero,DOLARES,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,9.480,9.480
30,2020,Febrero,DOLARES,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,3.970.364,3.970.344
31,2020,Febrero,DOLARES,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,183.793,183.793
32,2020,Febrero,DOLARES,50,TESORO PÚBLICO,15,SALDO INICIAL DE CAJA,2.000,2.000
33,2020,Febrero,DOLARES,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,25.934,25.934
34,2020,Febrero,DOLARES,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,5.213,5.213
35,2020,Febrero,DOLARES,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,10,10
36,2020,Febrero,DOLARES,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,339.356,339.326
37,2020,Febrero,DOLARES,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,4.773.813,4.773.823
38,2020,Febrero,DOLARES,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,1.036.547,1.036.547
39,2020,Febrero,DOLARES,50,TESORO PÚBLICO,35,SALDO FINAL DE CAJA,2.000,2.000
40,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,311.948,311.948
41,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,18.414.647,18.536.395
42,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,16.929,16.929
43,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.000,842.590
44,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,8.189.139,8.189.139
45,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,6.560.840,6.560.840
46,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,3.638.534,3.638.534
47,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,355.011,355.011
48,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,0,963.338
49,2020,Febrero,PESOS,01,PRESIDENCIA DE LA REPÚBLICA,35,SALDO FINAL DE CAJA,1.000,1.000
50,2020,Febrero,PESOS,02,CONGRESO NACIONAL,07,INGRESOS DE OPERACIÓN,5.456,5.456
51,2020,Febrero,PESOS,02,CONGRESO NACIONAL,08,OTROS INGRESOS CORRIENTES,758.230,819.189
52,2020,Febrero,PESOS,02,CONGRESO NACIONAL,09,APORTE FISCAL,129.082.660,129.144.391
53,2020,Febrero,PESOS,02,CONGRESO NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,122,122
54,2020,Febrero,PESOS,02,CONGRESO NACIONAL,21,GASTOS EN PERSONAL,77.119.469,76.162.019
55,2020,Febrero,PESOS,02,CONGRESO NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,14.924.551,13.414.280
56,2020,Febrero,PESOS,02,CONGRESO NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,668.270,841.760
57,2020,Febrero,PESOS,02,CONGRESO NACIONAL,24,TRANSFERENCIAS CORRIENTES,35.730.014,38.146.935
58,2020,Febrero,PESOS,02,CONGRESO NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.221.431,1.221.431
59,2020,Febrero,PESOS,02,CONGRESO NACIONAL,34,SERVICIO DE LA DEUDA,182.733,182.733
60,2020,Febrero,PESOS,03,PODER JUDICIAL,06,RENTAS DE LA PROPIEDAD,128.383,128.383
61,2020,Febrero,PESOS,03,PODER JUDICIAL,07,INGRESOS DE OPERACIÓN,133.979,133.979
62,2020,Febrero,PESOS,03,PODER JUDICIAL,08,OTROS INGRESOS CORRIENTES,14.330.231,14.330.231
63,2020,Febrero,PESOS,03,PODER JUDICIAL,09,APORTE FISCAL,567.294.521,567.294.521
64,2020,Febrero,PESOS,03,PODER JUDICIAL,12,RECUPERACIÓN DE PRÉSTAMOS,255.071,255.071
65,2020,Febrero,PESOS,03,PODER JUDICIAL,15,SALDO INICIAL DE CAJA,0,2.195.413
66,2020,Febrero,PESOS,03,PODER JUDICIAL,21,GASTOS EN PERSONAL,429.622.887,429.622.887
67,2020,Febrero,PESOS,03,PODER JUDICIAL,22,BIENES Y SERVICIOS DE CONSUMO,77.268.569,77.268.569
68,2020,Febrero,PESOS,03,PODER JUDICIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.119.620,4.119.620
69,2020,Febrero,PESOS,03,PODER JUDICIAL,24,TRANSFERENCIAS CORRIENTES,8.623.945,8.623.945
70,2020,Febrero,PESOS,03,PODER JUDICIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.980.712,8.980.712
71,2020,Febrero,PESOS,03,PODER JUDICIAL,31,INICIATIVAS DE INVERSIÓN,52.654.663,52.654.663
72,2020,Febrero,PESOS,03,PODER JUDICIAL,32,PRÉSTAMOS,255.071,255.071
73,2020,Febrero,PESOS,03,PODER JUDICIAL,34,SERVICIO DE LA DEUDA,616.718,2.812.131
74,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,1.516.939,1.516.939
75,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,09,APORTE FISCAL,82.007.147,82.007.147
76,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,11.333,11.333
77,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,150.654,150.654
78,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,0,3.350.827
79,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,21,GASTOS EN PERSONAL,66.800.799,66.800.799
80,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,11.145.763,11.145.763
81,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,1
82,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,189.197,189.197
83,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,25,INTEGROS AL FISCO,5.523,5.523
84,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.428.987,3.428.987
85,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,31,INICIATIVAS DE INVERSIÓN,1.417.923,1.417.923
86,2020,Febrero,PESOS,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,697.881,4.048.707
87,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,05,TRANSFERENCIAS CORRIENTES,170.692.718,170.708.598
88,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,06,RENTAS DE LA PROPIEDAD,573.135,573.135
89,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,07,INGRESOS DE OPERACIÓN,26.820.810,26.820.810
90,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,08,OTROS INGRESOS CORRIENTES,12.066.239,12.071.798
91,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,09,APORTE FISCAL,2.414.491.107,2.558.481.468
92,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,10,VENTA DE ACTIVOS NO FINANCIEROS,818.189,818.189
93,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,16.982.500,16.982.500
94,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,949.197.926,949.197.926
95,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,14,ENDEUDAMIENTO,11.368.300,11.368.300
96,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,15,SALDO INICIAL DE CAJA,2.246.100,8.437.119
97,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,1.406.730.279,1.406.725.646
98,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,287.471.313,275.014.549
99,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,11.193.984,11.220.056
100,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,24,TRANSFERENCIAS CORRIENTES,330.055.551,331.520.376
101,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,25,INTEGROS AL FISCO,5.797.053,5.797.053
102,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,26,OTROS GASTOS CORRIENTES,10.274,10.274
103,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,107.636.928,122.899.441
104,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,INICIATIVAS DE INVERSIÓN,713.527.960,805.883.120
105,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,26.552.663,26.552.663
106,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,33,TRANSFERENCIAS DE CAPITAL,696.047.583,743.412.210
107,2020,Febrero,PESOS,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,34,SERVICIO DE LA DEUDA,20.233.436,26.424.455
108,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,05,TRANSFERENCIAS CORRIENTES,12.587.035,12.587.035
109,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,07,INGRESOS DE OPERACIÓN,1.335.113,1.335.113
110,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,1.236.486,1.246.486
111,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,89.332.293,89.320.579
112,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,-5.740.150,-5.740.150
113,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,0,1.714
114,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,15,SALDO INICIAL DE CAJA,2.036.158,2.736.311
115,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,53.366.955,53.366.955
116,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,10.071.705,10.071.705
117,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,31.186.600,31.186.600
118,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,2.036.158,2.036.158
119,2020,Febrero,PESOS,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.522.623,3.522.623
