﻿_id,Continente,Pais,Unidad / Unit,Cobre,Oro,Hierro,Oxido de molibdeno,Ferro molibdeno,Trioxido de molibdeno,Concetrados de molibdeno,Plata,Mineral de Zinc,Mineria metalica,Ano
1,EUROPA / Europe,Alemania / Germany,FOB líquido de retorno en millones de dólares / US$ Mn FOB,244.0,-,-,-,(a),20.2,-,-,-,264.2,2016
2,EUROPA / Europe,Austria,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,40.6,-,-,-,40.6,2016
3,EUROPA / Europe,Bélgica / Belgium,FOB líquido de retorno en millones de dólares / US$ Mn FOB,89.4,11.0,-,2.2,-,-,31.1,-,8.9,142.5,2016
4,EUROPA / Europe,Dinamarca / Denmark,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,2.1,-,-,-,2.1,2016
5,EUROPA / Europe,Bulgaria,FOB líquido de retorno en millones de dólares / US$ Mn FOB,219.0,-,-,-,-,-,-,-,-,219.0,2016
6,EUROPA / Europe,España / Spain,FOB líquido de retorno en millones de dólares / US$ Mn FOB,764.3,-,-,5.1,-,-,-,-,-,769.4,2016
7,EUROPA / Europe,Estonia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,9.1,-,-,9.1,2016
8,EUROPA / Europe,Finlandia / Finland,FOB líquido de retorno en millones de dólares / US$ Mn FOB,81.2,-,-,-,-,-,-,-,-,81.2,2016
9,EUROPA / Europe,Francia / France,FOB líquido de retorno en millones de dólares / US$ Mn FOB,534.4,-,-,-,-,4.9,-,-,-,539.3,2016
10,EUROPA / Europe,Grecia / Greece,FOB líquido de retorno en millones de dólares / US$ Mn FOB,75.1,-,-,-,-,-,-,-,-,75.1,2016
11,EUROPA / Europe,Holanda / Netherlands,FOB líquido de retorno en millones de dólares / US$ Mn FOB,478.7,-,-,111.2,2.5,1.0,9.7,-,-,603.1,2016
12,EUROPA / Europe,Hungria/ Hungary,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,6.8,-,-,0.0,6.8,2016
13,EUROPA / Europe,Italia / Italy,FOB líquido de retorno en millones de dólares / US$ Mn FOB,472.8,-,-,12.5,-,0.1,-,-,-,485.4,2016
14,EUROPA / Europe,Noruega / Norway,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,-,-,-,0.0,2016
15,EUROPA / Europe,Polonia / Poland,FOB líquido de retorno en millones de dólares / US$ Mn FOB,19.8,-,-,1.5,-,-,-,-,(a),21.3,2016
16,EUROPA / Europe,Reino Unido / United Kingdom,FOB líquido de retorno en millones de dólares / US$ Mn FOB,2.4,-,-,10.1,-,1.1,-,-,-,13.5,2016
17,EUROPA / Europe,Rumania / Romania,FOB líquido de retorno en millones de dólares / US$ Mn FOB,10.3,-,-,-,-,-,-,-,-,10.3,2016
18,EUROPA / Europe,Rusia / Russia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,-,-,-,0.0,2016
19,EUROPA / Europe,Suecia / Sweden,FOB líquido de retorno en millones de dólares / US$ Mn FOB,63.8,-,-,8.4,-,4.6,-,-,-,76.8,2016
20,EUROPA / Europe,Suiza / Switzerland,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,461.0,-,-,-,-,-,65.7,-,526.7,2016
21,EUROPA / Europe,Otros Europa/ Other Europe,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,(a),0.1,-,-,-,-,-,0.1,2016
22,AMÉRICA / America,Argentina,FOB líquido de retorno en millones de dólares / US$ Mn FOB,5.6,(a),-,0.7,1.5,-,-,0.3,-,8.0,2016
23,AMÉRICA / America,Brasil / Brazil,FOB líquido de retorno en millones de dólares / US$ Mn FOB,"1,071.6",-,-,30.7,17.0,0.1,(a),0.1,-,"1,119.5",2016
24,AMÉRICA / America,Canadá / Canada,FOB líquido de retorno en millones de dólares / US$ Mn FOB,137.4,320.1,-,0.9,-,-,-,49.0,-,507.4,2016
25,AMÉRICA / America,Colombia,FOB líquido de retorno en millones de dólares / US$ Mn FOB,5.7,-,-,-,0.1,-,-,(a),-,5.8,2016
26,AMÉRICA / America,Ecuador,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,-,0.3,-,0.3,2016
27,AMÉRICA / America,Estados Unidos / USA,FOB líquido de retorno en millones de dólares / US$ Mn FOB,"1,752.2",35.8,3.9,52.6,27.3,27.2,28.3,52.5,-,"1,979.8",2016
28,AMÉRICA / America,México / Mexico,FOB líquido de retorno en millones de dólares / US$ Mn FOB,81.3,-,1.0,9.9,0.4,-,4.6,-,-,97.2,2016
29,AMÉRICA / America,Panamá / Panama,FOB líquido de retorno en millones de dólares / US$ Mn FOB,-,-,-,-,-,-,-,-,-,0.0,2016
