﻿_id,Region,Oficina_Atencion,Comuna,Programa,Asignacion,Sexo,Cobertura,Unidad
1,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
2,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
3,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
4,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
5,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
6,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
7,02 Antofagasta,Calama,Calama,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
8,03 Atacama,Vallenar,Freirina,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
9,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
10,04 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
11,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
12,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
13,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
14,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
15,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
16,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
17,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
18,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
19,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Sin Información en SUF,1,Pequeños productores/as
20,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
21,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
22,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
23,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
24,03 Atacama,Vallenar,Alto del Carmen,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
25,04 Coquimbo,Illapel,Salamanca,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
26,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
27,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
28,01 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
29,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
30,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
31,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
32,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
33,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
34,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
35,01 Tarapacá,Pozo Almonte,Pica,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
36,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
37,02 Antofagasta,Calama,Taltal,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
38,02 Antofagasta,Calama,Antofagasta,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
39,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
40,03 Atacama,Vallenar,Vallenar,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
41,04 Coquimbo,Illapel,Los Vilos,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
42,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
43,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
44,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
45,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
46,01 Tarapacá,Pozo Almonte,Colchane,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
47,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
48,01 Tarapacá,Pozo Almonte,Huara,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
49,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
50,01 Tarapacá,Pozo Almonte,Pozo Almonte,Territoriales,PRODESAL,Hombre,1,Pequeños productores/as
