﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,VIALIDAD                           ,232718,30077061-0,"REPOSICIÓN RUTA 11-CH, TAMBO QUEMADO KM 170  AL 192 ETAPA 1 SECTOR PASO FRONTERIZO CHUNGARA, KM. 191.82  LIMITE CON BOLIVIA, PROVINCIA DE PARINACOTA, REGIÓN DE ARICA Y PARINACOTA",2015-07-03T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV SA,1237630531
2,Arica y Parinacota,VIALIDAD                           ,227713,30083454-0,MEJORAMIENTO ACCESO A TICNAMAR COMUNA DE PUTRE,2015-07-18T00:00:00,Contratación de Obras,Propuesta publica             ,96538130,CONSTRUCCIONES Y PAVIMENTOS LIMITADA,1778872138
3,Arica y Parinacota,VIALIDAD                           ,234561,30259173-0,""" CONSERVACIÓN DE LA RED VIAL, ""CONSERVACIÓN CAMINO BÁSICO RUTA A-235, SECTOR CRUCE RUTA 11 CH - CRUCE RUTA A-95, KM. 20,00 AL KM. 36,29, POR SECTORES, PROVINCIA DE PARINACOTA, REGIÓN DE ARICA Y PARINACOTA""",2015-07-18T00:00:00,Contratación de Obras,Propuesta publica             ,96538130,CONSTRUCCIONES Y PAVIMENTOS LIMITADA,1776561084
4,Tarapacá,VIALIDAD                           ,224283,30259123-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE TARAPACÁ 2014-2015; CONSERVACIÓN CAMINO BÁSICO, RUTA A-97, SECTOR LAGUNA DE HUASCO - LUPE, PROVINCIA DEL TAMARUGAL, REGIÓN DE TARAPACÁ.",2015-07-06T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,554700000
5,Tarapacá,VIALIDAD                           ,230743,30122957-0,"ASESORIA A LA INSPECCION FISCAL CONSERVACION GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DEL TAMARUGAL, SECTOR HUARA-COLCHANE Y CAMIÑA-COLCHANE; REGION DE TARAPACA SEGUNDO LLAMADO",2015-07-14T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,1532023584
6,Antofagasta,VIALIDAD                           ,222306,30083882-0,"ASESORIA A INSPECCION FISCAL AMPLIACIÓN DE CALZADA RUTA 24,  SECTOR CUESTA BARRILES, TRAMO KM. 50,00 AL KM. 70,00 , PROVINCIA DE TOCOPILLA,  REGIÓN DE ANTOFAGASTA.",2015-07-07T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,87930900,CRUZ Y DAVILA  INGENIEROS CONSULTORES LTDA.,804858000
7,Antofagasta,VIALIDAD                           ,233236,30259222-0,CONSERVACION DE LA RED VIAL BASICA CAMINO BASICO POR CONSERVACION: RUTA 21 CH KM 178000 - KM  193000 PROVINCIA EL LOA REGION DE ANTOFAGASTA 3ER LLAMADO; NVO 2014,2015-07-16T00:00:00,Contratación de Obras,Propuesta publica             ,76303450,INGENIERIA Y CONSTRUCCION SANTA LAURA LIMITADA,2158122105
8,Coquimbo,O.PORTUARIAS                       ,235566,30121129-0,DISEÑO CONSTRUCCIÓN OBRAS PORTUARIAS  CALETAS CHUNGUNGO,2015-07-08T00:00:00,Diseño de Ingeniería,Propuesta publica             ,76213872,QPROJECT SOCIEDAD ANONIMA,88132072
9,Valparaíso,O.PORTUARIAS                       ,212868,30171727-0,CONSULTA INDIGENA RAPA NUI-CONVENIO N°169 OIT MEJORAMIENTO SECTOR HANGA PIKO ISLA DE PASCUA,2015-07-14T00:00:00,Diseño de Ingeniería,Propuesta publica             ,76376183,"BARROS, BASTIAS Y SUAZO CIA LTDA",53018638
10,Valparaíso,OBRAS HIDRÁULICAS                  ,234503,20119676-0,RELLENOS SOBRE PANTALLA DE HORMIGÓN EMBALSE CHACRILLAS REGIÓN DE VALPARAÍSO,2015-07-08T00:00:00,Contratación de Obras,Trato directo                 ,79637370,CONSTRUCTORA CON-PAX S.A.,197985403
11,Valparaíso,VIALIDAD                           ,232265,30259373-0,"CAMINO BÁSICO POR CONSERVACIÓN, RUTA E-535 SECTOR QUEBRADA DE HERRERA - GRANALLAS Y RUTA S/ROL SECTOR EL BOSQUE, PROVINCIAS DE SAN FELIPE Y LOS ANDES, REGIÓN DE VALPARAÍSO

",2015-07-01T00:00:00,Contratación de Obras,Propuesta publica             ,96696880,INGEL SOCIEDAD ANONIMA,309550655
12,Valparaíso,VIALIDAD                           ,232269,30259373-0,"CAMINO BÁSICO POR CONSERVACIÓN, RUTA E-525 SECTOR PUTAENDO - REGUARDO LOS PATOS, PROVINCIA DE SAN FELIPE, REGIÓN DE VALPARAÍSO

",2015-07-02T00:00:00,Contratación de Obras,Propuesta publica             ,96696880,INGEL SOCIEDAD ANONIMA,392407502
13,Valparaíso,VIALIDAD                           ,225365,30005719-0,"MEJORAMIENTO RUTA F-30-E, SECTOR CEMENTERIO CONCÓN - ROTONDA CONCÓN, TRAMO 2, REGIÓN DE VALPARAISO",2015-07-28T00:00:00,Contratación de Obras,Propuesta publica             ,59160350,COPCISA S.A. AGENCIA EN CHILE,9174765725
