﻿_id,Partida,Capitulo,Programa,Subtitulo,Item,Asignacion,Moneda,Denominacion,Presupuesto Inicial,Presupuesto Vigente,Ejecucion Acumulada al Primer Trimestre
1,01,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,113314,113314,76168
2,01,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,113314,113314,17386
3,01,01,01,08,99,,P,Otros                                                                           ,0,0,58782
4,01,01,01,09,,,P,APORTE FISCAL                                                                   ,16035825,16035825,3760950
5,01,01,01,09,01,,P,Libre                                                                           ,16035825,16035825,3760950
6,01,01,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,2286,2286,0
7,01,01,01,10,04,,P,Mobiliario y Otros                                                              ,2286,2286,0
8,01,01,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,0,0,78562
9,01,01,01,12,10,,P,Ingresos por Percibir                                                           ,0,0,78562
10,01,01,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,1000,1261241,0
11,01,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,5298092,5298092,1365456
12,01,01,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,6556724,6556724,2262432
13,01,01,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,3858440,3858440,953296
14,01,01,01,24,03,,P,A Otras Entidades Públicas                                                      ,3858440,3858440,953296
15,01,01,01,24,03,701,P,Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ,3102544,3102544,652615
16,01,01,01,24,03,702,P,Programa Legado Bicentenario                                                                                                                                                                                                                              ,100540,100540,97504
17,01,01,01,24,03,703,P,Cambio de Mando Presidencial                                                                                                                                                                                                                              ,655356,655356,203177
18,01,01,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,438169,438169,45418
19,01,01,01,29,04,,P,Mobiliario y Otros                                                              ,28591,28591,898
20,01,01,01,29,05,,P,Máquinas y Equipos                                                              ,257500,257500,301
21,01,01,01,29,06,,P,Equipos Informáticos                                                            ,45856,45856,39152
22,01,01,01,29,07,,P,Programas Informáticos                                                          ,106222,106222,5067
23,01,01,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,1260241,1257367
24,01,01,01,34,07,,P,Deuda Flotante                                                                  ,0,1260241,1257367
25,01,01,01,35,,,P,SALDO FINAL DE CAJA                                                             ,1000,1000,0
26,,,,,,,,RESULTADO,,,-1968289
27,02,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,169950,169950,83765
28,02,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,133900,133900,26674
29,02,01,01,08,99,,P,Otros                                                                           ,36050,36050,57091
30,02,01,01,09,,,P,APORTE FISCAL                                                                   ,36328826,36502875,10432071
31,02,01,01,09,01,,P,Libre                                                                           ,36328826,36502875,10432071
32,02,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,17720466,17720466,4477375
33,02,01,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,6306644,6306644,1257861
34,02,01,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,90681,90681,0
35,02,01,01,23,01,,P,Prestaciones Previsionales                                                      ,90681,90681,0
36,02,01,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,11826427,12000476,3178555
37,02,01,01,24,01,,P,Al Sector Privado                                                               ,621854,795903,123960
38,02,01,01,24,01,009,P,Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ,621854,795903,123960
39,02,01,01,24,03,,P,A Otras Entidades Públicas                                                      ,11171613,11171613,3024012
40,02,01,01,24,03,001,P,Personal Apoyo Senadores                                                                                                                                                                                                                                  ,2770349,2770349,783929
41,02,01,01,24,03,002,P,Asesoría Externa Senadores                                                                                                                                                                                                                                ,1341449,1341449,265080
42,02,01,01,24,03,003,P,Gastos Operacionales Senadores                                                                                                                                                                                                                            ,3727767,3727767,570182
43,02,01,01,24,03,004,P,Personal Apoyo Comités                                                                                                                                                                                                                                    ,388367,388367,84215
44,02,01,01,24,03,005,P,Asesoría Externa Comités                                                                                                                                                                                                                                  ,1130549,1130549,217458
45,02,01,01,24,03,006,P,Gastos Operacionales Comités                                                                                                                                                                                                                              ,9936,9936,1133
46,02,01,01,24,03,007,P,Otras Transferencias                                                                                                                                                                                                                                      ,1803196,1803196,1102015
47,02,01,01,24,07,,P,A Organismos Internacionales                                                    ,32960,32960,30583
48,02,01,01,24,07,001,P,Asociación de Congresos                                                                                                                                                                                                                                   ,32960,32960,30583
49,02,01,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,554558,554558,125507
50,02,01,01,29,04,,P,Mobiliario y Otros                                                              ,35238,35238,16636
51,02,01,01,29,05,,P,Máquinas y Equipos                                                              ,13032,13032,7391
52,02,01,01,29,06,,P,Equipos Informáticos                                                            ,342379,342379,51223
53,02,01,01,29,07,,P,Programas Informáticos                                                          ,163909,163909,50257
54,02,01,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,326490
55,02,01,01,34,07,,P,Deuda Flotante                                                                  ,0,0,326490
56,,,,,,,,RESULTADO,,,1150048
57,02,02,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,157011,157011,58587
58,02,02,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,104674,104674,54652
59,02,02,01,08,99,,P,Otros                                                                           ,52337,52337,3935
60,02,02,01,09,,,P,APORTE FISCAL                                                                   ,58347332,58347332,16467160
