﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,ARQUITECTURA                       ,261503,30399175-0,CONSERVACIÓN DE INFRAESTRUCTURA DE APOYO MOP 2016,2016-11-02T00:00:00,Contratación de Obras,Propuesta pública             ,76313058,INGENIERIA ESTEBAN LABRA PEREZ EIRL,28639563
2,Arica y Parinacota,OBRAS HIDRÁULICAS                  ,256869,30034648-0,"ESTUDIO DE IMPACTO AMBIENTAL EMBALSE LIVILCAR REGIÓN DE ARICA Y PARINACOTA, SEGUNDA VERSIÓN",2016-11-09T00:00:00,Estudio de Impacto Ambiental,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,174999500
3,Arica y Parinacota,OBRAS HIDRÁULICAS                  ,262389,30034648-0,LEVANTAMIENTOS DE TERRENO EN REGIÓN ARICA Y PARINACOTA,2016-11-29T00:00:00,Estudio de Factibilidad,Trato directo                 ,61211000,INSTITUTO NACIONAL DE HIDRAULICA,47687985
4,Arica y Parinacota,VIALIDAD                           ,257399,30091009-0,REPOSICIÓN Y MEJORAMIENTO PATIOS DE ESTIBA PLAZA DE PESAJE CHACALLUTA  REGION DE ARICA Y PARINACOTA,2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV SA,549490491
5,Arica y Parinacota,VIALIDAD                           ,253766,30224172-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE PARINACOTA, SECTOR SUR, COMUNA DE PUTRE, ETAPA I, REGIÓN DE ARICA Y PARINACOTA",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,89126400,SAN FELIPE S.A.,4326192285
6,Arica y Parinacota,VIALIDAD                           ,250582,30080285-0,"CONSERVACIÓN SANEAMIENTO CAMINOS RURALES ETAPA II, REGIÓN DE ARICA Y PARINACOTA",2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,"SOC. INGENIERIA, CONSTRUCCION Y MAQUINARIA LTDA.",4534276960
7,Arica y Parinacota,A.P.R.                             ,255461,30402522-0,"CONSTRUCCION MEJORAMIENTO SISTEMA AGUA POTABLE RURAL DE PUTRE, COMUNA DE PUTRE",2016-11-05T00:00:00,Contratación de Obras,Propuesta publica             ,77681880,SOC.CONSULTORA Y COMERCIAL GEONORTE LTDA.,1065061000
8,Tarapacá,VIALIDAD                           ,258824,30091009-0,"PROYECTO REPOSICIÓN Y MEJORAMIENTO DE PATIOS DE ESTIBA, PLAZA DE PESAJE HUARA.",2016-11-14T00:00:00,Contratación de Obras,Propuesta publica             ,77651540,SOC.DE SERVICIOS INTEGRAL PLAZA E HIJOS LTDA.,570509711
9,Tarapacá,VIALIDAD                           ,211226,30259123-0,TERMINACIÓN DE CONTRATO CONSERVACIÓN CAMINO BÁSICO RUTA A-515; KM 0.000 AL 17.900; SECTOR RUTA 15-CH - LIMAXIÑA; PROVINCIA DEL TAMARUGAL REGIÓN DE TARAPACÁ Y OBRAS NUEVAS.,2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,76404369,CONSTRUCTORA E INMOBILIARIA SICALL LIMITADA,1239519428
10,Tarapacá,VIALIDAD                           ,227779,30124651-0,"CONSERVACIÓN RUTA A-665, SECTOR LA HUAYCA-PICA; PROVINCIA DEL TAMARUGAL REGIÓN DE TARAPACÁ",2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,77651540,SOC.DE SERVICIOS INTEGRAL PLAZA E HIJOS LTDA.,3249932256
11,Tarapacá,O.PORTUARIAS                       ,206158,30091811-0,DISEÑO CONSTRUCCIÓN PASEO COSTERO EL MORRO IQUIQUE,2016-11-23T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96974000,GHD S.A.,119922200
12,Tarapacá,O.PORTUARIAS                       ,259320,30100547-0,CONSERVACIÓN DE EMERGENCIA PARA CALETAS I REGIÓN,2016-11-23T00:00:00,Contratación de Obras,Propuesta publica             ,76048535,SOCIEDAD CONSTRUCTORA BAQUEDANO LTDA,62475434
13,Antofagasta,OBRAS HIDRÁULICAS                  ,259765,30309874-0,PRESTACIÓN DE SERVICIO ARRIENDO DE MAQUINARIA PARA CONSERVACIÓN OBRAS DE RIEGO EMBALSE CONCHI,2016-11-07T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,21698698
14,Antofagasta,OBRAS HIDRÁULICAS                  ,263250,30309824-0,"PRESTACIÓN DE SERVICIO ARRIENDO DE MAQUINARIA PARA LIMPIEZA, DESPEJE Y EL RETIRO DE EXCEDENTES DE OBRAS ALUVIONALES 2016.
QUEBRADA LA CADENA Y SALAR DEL CARMEN - REGIÓN DE ANTOFAGASTA",2016-11-25T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,44179750
15,Antofagasta,OBRAS HIDRÁULICAS                  ,263843,30297773-0,"PRESTACIÓN DE SERVICIO ARRIENDO DE MAQUINARIA PARA LIMPIEZA  DEL CAUCE DEL RIO MATANCILLA, SAN PEDRO DE ATACAMA, REGIÓN DE ANTOFAGASTA",2016-11-29T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,35427823
16,Antofagasta,VIALIDAD                           ,257788,30224034-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ANTOFAGASTA, SECTOR COMUNA DE ANTOFAGASTA Y TALTAL, ETAPA II, 3ER LLAMADO, REGIÓN DE ANTOFAGASTA, (CODIGO SAFI:257788); NUEVO 2015",2016-11-17T00:00:00,Contratación de Obras,Propuesta publica             ,76118094,EMPRESA CONSTRUCTORA LO CAMPINO LTDA,5619671543
17,Antofagasta,VIALIDAD                           ,250684,30380577-0,"ESTUDIO DE  INGENIERÍA MEJORAMIENTO RUTA 27-CH SECTOR: SAN PEDRO DE ATACAMA - PASO JAMA, REGIÓN DE ANTOFAGASTA.",2016-11-21T00:00:00,Diseño de Ingenieria,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,868500000
18,Atacama,ARQUITECTURA                       ,261449,30399175-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO ATACAMA 2016,2016-11-18T00:00:00,Contratación de Obras,Propuesta publica             ,10827544,OMAR ANTUNEZ ANTUNEZ,21974676
19,Atacama,OBRAS HIDRÁULICAS                  ,261070,30392022-0,ARRIENDO DE MAQUINARIA PARA EMERGENCIA SECTOR RIO SALADO COMUNA DIEGO DE ALMAGRO PROVINCIA DE CHAÑARAL REGION DE ATACAMA,2016-11-15T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,23324714
20,Atacama,OBRAS HIDRÁULICAS                  ,263844,30309823-0,CONSERVACION RED PRIMARIA DE AGUAS LLUVIAS III REGION 2016 - ETAPA II,2016-11-25T00:00:00,Contratación de Obras,Trato directo                 ,76524820,LAS CHILCAS ING CONSTRUCCION Y MAQUINARIA S.A.,30960144
21,Atacama,VIALIDAD                           ,254997,30224273-0,CONSERVACION DE LA RED BASICA (CONSERVACION PERIODICA RUTA 5 KM 1021;170 AL KM 1044;100 PROVINCIA DE CHAÑARAL REGION DE ATACAMA),2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,76129826,VECCHIOLA INGENIERIA Y CONSTRUCCION S.A.,623935330
22,Atacama,VIALIDAD                           ,255005,30224273-0,CONSERVACION DE LA RED COMUNAL(CONSERVACION PERIODICA RUTA C-432 SECTOR RUTA 5- CANTO DEL AGUA KM 10 AL KM 15-5 PROVINCIA HUASCO REGION DE ATACAMA,2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,78296030,SOINVER INGENIERIA S.A.,273858731
23,Atacama,VIALIDAD                           ,255010,30370926-0,CONSERVACIÓN DE LA RED COMUNAL (CONSERVACIÓN CAMINO BÁSICO RUTA C-601 KM 0;000 AL KM 29;000; SECTOR LOS ABUELOS-JUNTAS LA VEGA; PROV COPIAPÓ REGIÓN DE ATACAMA,2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,78715990,CONSTRUCTORA TRICAM LIMITADA,721579319
24,Atacama,VIALIDAD                           ,250714,30124739-0,ESTUDIO DE  INGENIERÍA MEJORAMIENTO RUTA C-35 SECTOR: LOS LOROS (KM 53)-JUNTAS (KM 88) PROVINCIA DE COPIAPÓ REGIÓN DE ATACAMA,2016-11-18T00:00:00,Diseño de Ingenieria,Propuesta publica             ,77394450,INGEROP-GHISOLFO S.A.,372896000
25,Atacama,A.P.R.                             ,260656,27000310-0,CONSTRUCCION FUENTE SISTEMA APR LA HIGUERITA E IMPERIAL,2016-11-26T00:00:00,Contratación de Obras,Propuesta publica             ,79929940,JAIME FUENTES Y CIA LIMITADA,44200936
26,Coquimbo,ARQUITECTURA                       ,261426,30399175-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO MOP,2016-11-18T00:00:00,Contratación de Obras,Propuesta publica             ,76879450,CONSTRUCTORA GEPCO LIMITADA,28755367
