﻿_id,Ndeg CASOS,FECHA INGRESO,SUCURSAL,TIPO CONSULTA,Canal de origen,INSTITUCION,MATERIA,SUBMATERIA
1,CAS-24703152-K1N0T7,2023-02-28T00:00:00,PROVIDENCIA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
2,CAS-24693417-N1Y8X4,2023-02-28T00:00:00,LOS MUERMOS,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
3,CAS-24687902-J1S7P7,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
4,CAS-24691091-B3G8X6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
5,CAS-24686270-S0R4X4,2023-02-28T00:00:00,VILLARRICA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
6,CAS-24694231-L6D0Q9,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,CERTIFICADOS
7,CAS-24715555-W9G0Q6,2023-02-28T00:00:00,CAUQUENES,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,EXTINCIÓN POR URGENCIA MÉDICA
8,CAS-24690944-B5J9B2,2023-02-28T00:00:00,SAN BERNARDO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
9,CAS-24687635-J1D4F5,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
10,CAS-24697932-C9F5R2,2023-02-28T00:00:00,ALAMEDA,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
11,CAS-24698914-Y4M8N4,2023-02-28T00:00:00,SAN FERNANDO,TRAMITE,presencial,IPS,SUBSIDIO DE DISCAPACIDAD,INFORMACIÓN Y ORIENTACIÓN
12,CAS-24699240-G2X0L3,2023-02-28T00:00:00,SAN MIGUEL,TRAMITE,presencial,IPS,PENSIONADOS,ASIGNACIÓN FAMILIAR
13,CAS-24713054-N4G3Y1,2023-02-28T00:00:00,LA FLORIDA,TRAMITE,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
14,CAS-24693913-M7N9P6,2023-02-28T00:00:00,INDEPENDENCIA,TRAMITE,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
15,CAS-24700206-K0Q7K3,2023-02-28T00:00:00,PUENTE ALTO,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
16,CAS-24703908-G3Y4Q3,2023-02-28T00:00:00,VALPARAÍSO,TRAMITE,presencial,IPS,PENSIONADOS,ASIGNACIÓN FAMILIAR
17,CAS-24711765-H4Z5K6,2023-02-28T00:00:00,TEMUCO,TRAMITE,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,CERTIFICADOS
18,CAS-24715298-S0W4S3,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
19,CAS-24706111-Q2R4S5,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
20,CAS-24707644-Y4R6N0,2023-02-28T00:00:00,TALCAHUANO,TRAMITE,presencial,IPS,PENSIONADOS,ASIGNACIÓN FAMILIAR
21,CAS-24716092-G6H8T8,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
22,CAS-24686718-N0T4S7,2023-02-28T00:00:00,ESTACION CENTRAL,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
23,CAS-24695525-D3D7V2,2023-02-28T00:00:00,ÑUÑOA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ENTREGA DE RESOLUCIÓN
24,CAS-24696323-Z6Q3K1,2023-02-28T00:00:00,MAIPÚ,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
25,CAS-24713005-H3T5P1,2023-02-28T00:00:00,ÑUÑOA,TRAMITE,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
26,CAS-24707360-N4Q8T1,2023-02-28T00:00:00,RANCAGUA,TRAMITE,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
27,CAS-24692538-F5X4Q1,2023-02-28T00:00:00,CONCEPCIÓN,TRAMITE,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
