﻿_id,Región,"Cód.
Comuna",Glosa Comuna,H,M,Total,Nº Beneficiarias,Monto (m$)
1,15.0,15101,ARICA,10091,20431,30522,12218,433726
2,15.0,15102,CAMARONES,61,111,172,66,2465
3,15.0,15201,PUTRE,130,221,351,125,5063
4,15.0,15202,GENERAL LAGOS,47,79,126,49,1768
5,1.0,1101,IQUIQUE,3706,7853,11559,4654,163164
6,1.0,1107,ALTO HOSPICIO,7426,14706,22132,8382,317098
7,1.0,1401,POZO ALMONTE,800,1627,2427,878,33820
8,1.0,1402,CAMIÑA,134,267,401,142,5814
9,1.0,1403,COLCHANE,62,128,190,70,2853
10,1.0,1404,HUARA,237,429,666,225,9473
11,1.0,1405,PICA,334,667,1001,390,14001
12,2.0,2101,ANTOFAGASTA,4471,9164,13635,5349,192003
13,2.0,2102,MEJILLONES,214,434,648,272,9360
14,2.0,2103,SIERRA GORDA,87,152,239,96,3429
15,2.0,2104,TALTAL,440,915,1355,551,20122
16,2.0,2201,CALAMA,1417,2929,4346,1673,61345
17,2.0,2202,OLLAGUE,0,0,0,0,0
18,2.0,2203,SAN PEDRO DE ATACAMA,193,369,562,220,7986
19,2.0,2301,TOCOPILLA,1667,3572,5239,2098,74797
20,2.0,2302,MARIA ELENA,110,198,308,120,5261
21,3.0,3101,COPIAPO,5683,11523,17206,6792,247306
22,3.0,3102,CALDERA,1089,2128,3217,1255,46765
23,3.0,3103,TIERRA AMARILLA,1085,2211,3296,1289,47402
24,3.0,3201,CHAÑARAL,727,1446,2173,857,30947
25,3.0,3202,DIEGO DE ALMAGRO,331,621,952,395,13955
26,3.0,3301,VALLENAR,2646,5493,8139,3236,116581
27,3.0,3302,ALTO DEL CARMEN,335,712,1047,435,15127
28,3.0,3303,FREIRINA,475,981,1456,574,19858
29,3.0,3304,HUASCO,657,1220,1877,729,26934
30,4.0,4101,LA SERENA,6867,14363,21230,8311,307725
31,4.0,4102,COQUIMBO,9877,20645,30522,12020,443623
32,4.0,4103,ANDACOLLO,719,1387,2106,839,30699
33,4.0,4104,LA HIGUERA,430,856,1286,491,19194
34,4.0,4105,PAIHUANO,276,603,879,362,12754
35,4.0,4106,VICUÑA,1623,3370,4993,2051,72182
36,4.0,4201,ILLAPEL,1844,3754,5598,2266,76674
37,4.0,4202,CANELA,578,1182,1760,719,25031
38,4.0,4203,LOS VILOS,1273,2555,3828,1558,55613
39,4.0,4204,SALAMANCA,1539,3151,4690,1912,71793
40,4.0,4301,OVALLE,3766,8054,11820,4790,171950
41,4.0,4302,COMBARBALA,836,1763,2599,1121,36255
42,4.0,4303,MONTE PATRIA,2244,4914,7158,2909,103469
43,4.0,4304,PUNITAQUI,798,1734,2532,1022,36897
44,4.0,4305,RIO HURTADO,285,622,907,395,12407
45,5.0,5101,VALPARAISO,11750,24500,36250,15003,519369
46,5.0,5102,CASABLANCA,998,2171,3169,1306,45081
47,5.0,5103,CONCON,999,1672,2671,1242,37063
48,5.0,5104,JUAN FERNANDEZ,31,89,120,52,1608
49,5.0,5105,PUCHUNCAVI,853,1863,2716,1098,39416
50,5.0,5107,QUINTERO,1714,3564,5278,2113,76873
51,5.0,5109,VIÑA DEL MAR,9831,20561,30392,12524,441234
52,5.0,5201,ISLA DE PASCUA,221,446,667,260,9325
53,5.0,5301,LOS ANDES,1742,3792,5534,2303,78684
54,5.0,5302,CALLE LARGA,713,1595,2308,943,33899
55,5.0,5303,RINCONADA,597,1089,1686,702,23556
56,5.0,5304,SAN ESTEBAN,752,1661,2413,991,35732
57,5.0,5401,LA LIGUA,1716,3703,5419,2217,73888
58,5.0,5402,CABILDO,894,1849,2743,1177,39494
59,5.0,5403,PAPUDO,181,443,624,266,8802
60,5.0,5404,PETORCA,551,1157,1708,716,24475
61,5.0,5405,ZAPALLAR,181,418,599,239,8788
62,5.0,5501,QUILLOTA,2688,5502,8190,3443,116867
63,5.0,5502,LA CALERA,2595,5596,8191,3382,118177
64,5.0,5503,HIJUELAS,1059,2325,3384,1408,48579
65,5.0,5504,LA CRUZ,636,1395,2031,818,28232
66,5.0,5506,NOGALES,870,1588,2458,1115,34740
67,5.0,5601,SAN ANTONIO,4252,8475,12727,5286,183836
68,5.0,5602,ALGARROBO,508,1119,1627,659,23232
69,5.0,5603,CARTAGENA,1474,3148,4622,1828,68272
70,5.0,5604,EL QUISCO,850,1823,2673,1075,38546
71,5.0,5605,EL TABO,733,1476,2209,893,31939
72,5.0,5606,SANTO DOMINGO,254,543,797,337,10907
73,5.0,5701,SAN FELIPE,3124,6375,9499,4086,135864
74,5.0,5702,CATEMU,799,1631,2430,1047,34032
75,5.0,5703,LLAY-LLAY,1553,3163,4716,1909,67323
76,5.0,5704,PANQUEHUE,352,813,1165,462,17001
77,5.0,5705,PUTAENDO,939,2032,2971,1215,41802
78,5.0,5706,SANTA MARIA,769,1576,2345,968,33090
79,5.0,5801,QUILPUE,3685,7781,11466,4621,163644
80,5.0,5802,LIMACHE,1387,2300,3687,1719,52533
81,5.0,5803,OLMUE,913,1983,2896,1176,41642
82,5.0,5804,VILLA ALEMANA,3830,7890,11720,4753,166516
83,6.0,6101,RANCAGUA,8424,17843,26267,10557,372489
84,6.0,6102,CODEGUA,598,1381,1979,796,27990
85,6.0,6103,COINCO,307,688,995,415,14644
86,6.0,6104,COLTAUCO,1002,2199,3201,1281,45486
87,6.0,6105,DOÑIHUE,739,1582,2321,901,32815
88,6.0,6106,GRANEROS,1639,3156,4795,1980,69289
