﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
1,2011,Arica y Parinacota,Dirección de Arquitectura ,ARICA,ARICA,30088379-0,"AMPLIACION OFICINAS M.O.P. EDIFICIO SERVICIOS PUBLICOS ARICA, ARTURO PRAT 305, ARICA",1121062
2,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,PUTRE,30034648-0,"CONSTRUCCION EMBALSE LIVILCAR VALLE DE AZAPA, COMUNA DE ARICA",23272
3,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30034659-0,CONSTRUCCION EMBALSE CHIRONTA VALLE DEL LLUTA,770137
4,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30069191-0,CONSTRUCCION INFRAESTRUCTURA EN CAUCE URBANO RÍO SAN JOSÉ ARICA,498645
5,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30069905-0,CONSTRUCCION ENTUBAMIENTO CANAL AZAPA ,25805
6,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30077578-0,"CONSTRUCCION INFRAESTRUCTURA CAUCES NATURALES  LLUTA Y AZAPA, ETAPA 2",233856
7,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30078364-0,CONSERVACION DE OBRAS DE RIEGO FISCALES XV REGIÓN ,73187
8,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA Y PARINACOTA,"ARICA, GENERAL LAGOS",30081889-0,"CONSERVACION DE OBRA FISCAL DE RIEGO, PRETILES RIO AZUFRE XV REGION",95371
9,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,PUTRE,30089883-0,CONSERVACION REGADÍO EN EL VALLE DE AZAPA ,159442
10,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30105868-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES REG. ARICA Y PARINACOTA,108671
11,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,"",30108119-0,CONSTRUCCION CONSERVACIÓN Y REPARACIÓN OBRAS FLUVIALES LLUTA Y AZAPA,1012898
12,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,"",30108120-0,CONSERVACION CONSERVACION Y REPARACIÓN CANAL LAUCA,212023
13,2011,Arica y Parinacota,Dirección de Obras Hidráulicas ,ARICA,ARICA,30108121-0,CONSERVACION Y REPARACION DEFENSAS FLUVIALES QUEBRADA DE ACHA,40614
14,2011,Arica y Parinacota,Dirección de Vialidad,PARINACOTA,"PUTRE, GENERAL LAGOS",30036559-0,CONSTRUCCION REPOSICION RED VIAL ANDINA SECTOR: PARINACOTA VISVIRI,646000
15,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,CAMARONES,30070285-0,"REPOSICION RUTA 5, SECTOR ALTO CAMARONES ALTO CHACA SUR",5680828
16,2011,Arica y Parinacota,Dirección de Vialidad,PARINACOTA,"",30076562-0,CONSERVACION GLOBAL CAMINOS RED VIAL PROVINCIA DE PARINACOTA 2008 - 2010,446474
17,2011,Arica y Parinacota,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30076726-0,"REPOSICION RUTA 11 CH, SECTOR: ARICA TAMBO QUEMADO KM 36 - 60",206205
18,2011,Arica y Parinacota,Dirección de Vialidad,PARINACOTA,PUTRE,30077061-0,"REPOSICION RUTA 11 CH, SECTOR: ARICA TAMBO QUEMADO KM 170 AL 192",602538
19,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,CAMARONES,30079107-0,"REPOSICION PAVIMENTO Y CONSTRUCCION 3° PISTA RUTA 5, SECTOR: CUESTA CAMARONES",18124
20,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30079222-0,"REPOSICION PAVIMENTO Y CONSTRUCCION 3° PISTA RUTA 5, SECTOR: CUESTA ACHA",78748
21,2011,Arica y Parinacota,Dirección de Vialidad,ARICA Y PARINACOTA,INTERCOMUNAL,30079997-0,CONSERVACION DE SEÑALES Y ELEMENTOS SEGURIDAD VIAL - XV REGION,682063
22,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,"ARICA, CAMARONES",30080195-0,"REPOSICION RUTA A-27, SECTOR SAN MIGUEL AZAPA - KM 32",200700
23,2011,Arica y Parinacota,Dirección de Vialidad,ARICA Y PARINACOTA,"ARICA, PUTRE",30081072-0,REPOSICION PAVIMENTO Y CONSTRUCCION 3ª PISTA CUESTA CHACA NORTE,159532
24,2011,Arica y Parinacota,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30081325-0,CONSERVACION RED VIAL REGION ARICA Y PARINACOTA 2009-2011,11734993
25,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,"",30081377-0,CONSERVACION GLOBAL RED VIAL PROVINCIA ARICA 2009-2011 ETAPA VIII,482001
26,2011,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,30083248-0,"REPOSICION RUTA A - 133, SECTOR EL BUITRE - LAS MAITAS",163100
27,2011,Arica y Parinacota,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30083427-0,HABILITACION SENDA DE PENETRACION CARITAYA - MUYURI .,25000
28,2011,Arica y Parinacota,Dirección de Vialidad,PARINACOTA,PUTRE,30083454-0,MEJORAMIENTO ACCESO TICNAMAR COMUNA DE PUTRE,43988
