_id,mes,cantidad
1,2022-01-01T00:00:00,4377600.0
2,2022-02-01T00:00:00,1716384.0
3,2022-03-01T00:00:00,1248652.0
4,2022-04-01T00:00:00,1079608.0
5,2022-05-01T00:00:00,1360440.0
6,2022-06-01T00:00:00,1329350.0
7,2022-07-01T00:00:00,1230018.0
8,2022-08-01T00:00:00,1254228.0
9,2022-09-01T00:00:00,1265464.0
10,2022-10-01T00:00:00,1106904.0
11,2022-11-01T00:00:00,1257693.0
12,2022-12-01T00:00:00,1289569.0
13,2023-01-01T00:00:00,1316186.0
14,2023-02-01T00:00:00,1091122.0
15,2023-03-01T00:00:00,1746809.0
16,2023-04-01T00:00:00,1437702.0
17,2023-05-01T00:00:00,1775915.0
18,2023-06-01T00:00:00,1447636.0
19,2023-07-01T00:00:00,1598027.0
20,2023-08-01T00:00:00,1727553.0
21,2023-09-01T00:00:00,1490003.0
22,2023-10-01T00:00:00,2032509.0
23,2023-11-01T00:00:00,1661438.0
24,2023-12-01T00:00:00,2188359.0
25,2024-01-01T00:00:00,1708313.0
26,2024-02-01T00:00:00,1709241.0
27,2024-03-01T00:00:00,2290406.0
28,2024-04-01T00:00:00,2032152.0
