﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,de Arica y Parinacota,VIALIDAD                           ,291585,30132075-0,"REPOSICIÓN RUTA 11-CH, SECTOR CARDONES-ZAPAHUIRA, TRAMO DM. 76.610,623 AL DM. 88.000,000, COMUNA PUTRE, PROVINCIA PARINACOTA, REGIÓN DE ARICA Y PARINACOTA. NUEVO 2019",2020-03-09T00:00:00,Contratación de Obras,Propuesta pública             ,96753020,REMAVESA S. A.,9375646065
2,de Arica y Parinacota,VIALIDAD                           ,310865,40010116-0,"CONSERVACIÓN CAMINO BÁSICO RUTA A-129, CRUCE A-23 COLPITA POR SECTORES PROVINCIA DE PARINACOTA SEGUNDO LLAMADO",2020-03-20T00:00:00,Contratación de Obras,Propuesta pública             ,76933962,SOCIEDAD DE INVERSIONES MOUNTAIN ROAD SPA,2090733173
3,de Arica y Parinacota,VIALIDAD                           ,310868,40010116-0,"CONSERVACIÓN CAMINO BÁSICO RUTA A-109, CRUCE A-23 MACAYA - PUTANI GRAL ALGOS POR SECTORES PROVINCIA DE PARINACOTA REGION DE ARICA Y PARINACOTA SEGUNDO LLAMADO",2020-03-20T00:00:00,Contratación de Obras,Propuesta pública             ,76933962,SOCIEDAD DE INVERSIONES MOUNTAIN ROAD SPA,2635443692
4,de Arica y Parinacota,VIALIDAD                           ,310870,40010116-0,"CONSERVACIÓN CAMINO BÁSICO RUTA A-127, SECTOR NASAHUENTO COLPITA TRAMO KM 0 AL KM 21 PROVINCIA DE PARINACOTA SEGUNDO LLAMADO",2020-03-20T00:00:00,Contratación de Obras,Propuesta pública             ,76933962,SOCIEDAD DE INVERSIONES MOUNTAIN ROAD SPA,1598980688
5,de Arica y Parinacota,VIALIDAD                           ,310872,40010116-0,"CONSERVACIÓN CAMINO BÁSICO RUTA A-127, SECTOR COLPITA -  ANCOLACANE TRAMO KM 21 AL KM 38,52 PROVINCIA DE PARINACOTA REGION DE ARICA Y PARINACOTA- SEGUNDO LLAMADO",2020-03-20T00:00:00,Contratación de Obras,Propuesta pública             ,76933962,SOCIEDAD DE INVERSIONES MOUNTAIN ROAD SPA,1775764085
6,de Tarapacá,A.P.R.                             ,307699,40016173-0,CONSERVACION SISTEMAS BASICOS DE AGUA POTABLE RURAL LOCALIDADES DE CUISAMA COMUNA DE CAMIÑA Y HUAYTANE COMUNA DE COLCHANE REGION DE TARAPACA,2020-03-04T00:00:00,Contratación de Obras,Propuesta pública             ,76658552,CONSTRUCTORA HURUE LTDA,230116675
7,de Antofagasta,VIALIDAD                           ,310313,"40006898-0, 40006900-0","CONSERVACIÓN SEGURIDAD VIAL EN ZONAS DE ESCUELAS Y EN PASADAS DE ZONAS URBANAS-TRAVESIAS; SEGUNDO LLAMADO, REGIÓN DE ANTOFAGASTA; NUEVO 2019.",2020-03-24T00:00:00,Contratación de Obras,Propuesta pública             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,683865845
8,de Atacama,VIALIDAD                           ,305510,40002728-0,CAMINO BÁSICO POR CONSERVACIÓN; RUTA C-365; KM 35;497 AL KM 55;338; PROVINCIA DE COPIAPÓ; REGIÓN DE ATACAMA; REACTIVACIÓN,2020-03-21T00:00:00,Contratación de Obras,Propuesta pública             ,76129826,VECCHIOLA INGENIERIA Y CONSTRUCCION S.A.,953509121
9,de Atacama,O.PORTUARIAS                       ,304978,30082431-0,MEJORAMIENTO BORDE COSTERO PLAYA LAS MACHAS ETAPA 3 BAHIA INGLESA CALDERA,2020-03-19T00:00:00,Contratación de Obras,Propuesta pública             ,6477388,MISAEL ANANIAS FLORES LARA,3136727510
10,de Coquimbo,VIALIDAD                           ,299025,40002731-0,"CONSERVACIÓN CAMINOS BÁSICO REGIÓN DE COQUIMBO 2018-2020: CAMINO BASICO POR CONSERVACIÓN: CAMINO D-267, CRUCE RUTA 41 CH (LAS ROJAS) - CRUCE D-263(EL ROSARIO), SECTOR KM 0,00 AL KM 2,84, PROVINCIA DE ELQUI, REGION DE COQUIMBO
",2020-03-12T00:00:00,Contratación de Obras,Propuesta pública             ,76009938,INGENIERIA Y MAQUINARIA REAL SPA,336883591
