﻿_id,Ano,Mes,Moneda,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a MARZO
1,2020,Marzo,DOLARES,01,IMPUESTOS,87.900,87.900
2,2020,Marzo,DOLARES,06,RENTAS DE LA PROPIEDAD,1.924.864,1.924.864
3,2020,Marzo,DOLARES,07,INGRESOS DE OPERACIÓN,4.472,4.472
4,2020,Marzo,DOLARES,08,OTROS INGRESOS CORRIENTES,20.818,20.848
5,2020,Marzo,DOLARES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
6,2020,Marzo,DOLARES,11,VENTA DE ACTIVOS FINANCIEROS,3.968.048,3.967.763
7,2020,Marzo,DOLARES,12,RECUPERACIÓN DE PRÉSTAMOS,3.100,3.100
8,2020,Marzo,DOLARES,14,ENDEUDAMIENTO,183.793,183.793
9,2020,Marzo,DOLARES,15,SALDO INICIAL DE CAJA,2.000,2.909
10,2020,Marzo,DOLARES,21,GASTOS EN PERSONAL,161.439,160.656
11,2020,Marzo,DOLARES,22,BIENES Y SERVICIOS DE CONSUMO,155.162,156.795
12,2020,Marzo,DOLARES,23,PRESTACIONES DE SEGURIDAD SOCIAL,321,326
13,2020,Marzo,DOLARES,24,TRANSFERENCIAS CORRIENTES,53.682,53.682
14,2020,Marzo,DOLARES,26,OTROS GASTOS CORRIENTES,310,310
15,2020,Marzo,DOLARES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7.251,7.040
16,2020,Marzo,DOLARES,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,4.773.813,4.773.823
17,2020,Marzo,DOLARES,31,INICIATIVAS DE INVERSIÓN,993,993
18,2020,Marzo,DOLARES,32,PRÉSTAMOS,3.100,3.100
19,2020,Marzo,DOLARES,33,TRANSFERENCIAS DE CAPITAL,240,240
20,2020,Marzo,DOLARES,34,SERVICIO DE LA DEUDA,1.036.844,1.036.844
21,2020,Marzo,DOLARES,35,SALDO FINAL DE CAJA,2.000,2.000
22,2020,Marzo,PESOS,01,IMPUESTOS,36.315.244.512,36.315.244.512
23,2020,Marzo,PESOS,04,IMPOSICIONES PREVISIONALES,3.026.727.629,3.026.727.629
24,2020,Marzo,PESOS,05,TRANSFERENCIAS CORRIENTES,70.380.415,70.380.415
25,2020,Marzo,PESOS,06,RENTAS DE LA PROPIEDAD,586.711.138,586.711.138
26,2020,Marzo,PESOS,07,INGRESOS DE OPERACIÓN,1.029.434.197,1.029.434.197
27,2020,Marzo,PESOS,08,OTROS INGRESOS CORRIENTES,1.897.554.267,1.897.731.741
28,2020,Marzo,PESOS,10,VENTA DE ACTIVOS NO FINANCIEROS,23.455.523,23.455.523
29,2020,Marzo,PESOS,11,VENTA DE ACTIVOS FINANCIEROS,5.336.338.071,5.679.107.560
30,2020,Marzo,PESOS,12,RECUPERACIÓN DE PRÉSTAMOS,763.991.815,764.833.384
31,2020,Marzo,PESOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,73.921.141,73.921.141
32,2020,Marzo,PESOS,14,ENDEUDAMIENTO,6.162.133.884,6.162.133.884
33,2020,Marzo,PESOS,15,SALDO INICIAL DE CAJA,29.550.886,167.034.499
34,2020,Marzo,PESOS,21,GASTOS EN PERSONAL,9.783.197.449,9.801.481.536
35,2020,Marzo,PESOS,22,BIENES Y SERVICIOS DE CONSUMO,3.468.178.266,3.514.224.281
36,2020,Marzo,PESOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,8.091.528.485,8.092.711.140
37,2020,Marzo,PESOS,24,TRANSFERENCIAS CORRIENTES,20.081.062.004,20.106.092.082
38,2020,Marzo,PESOS,25,INTEGROS AL FISCO,33.057.572,33.057.572
39,2020,Marzo,PESOS,26,OTROS GASTOS CORRIENTES,6.117.505,13.272.069
40,2020,Marzo,PESOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,340.316.495,362.500.410
41,2020,Marzo,PESOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,1.481.982.801,1.481.982.801
42,2020,Marzo,PESOS,31,INICIATIVAS DE INVERSIÓN,4.106.315.922,4.293.401.559
43,2020,Marzo,PESOS,32,PRÉSTAMOS,1.289.286.832,1.289.286.832
44,2020,Marzo,PESOS,33,TRANSFERENCIAS DE CAPITAL,3.586.760.287,3.628.472.546
45,2020,Marzo,PESOS,34,SERVICIO DE LA DEUDA,3.018.695.413,3.153.400.907
46,2020,Marzo,PESOS,35,SALDO FINAL DE CAJA,28.944.447,26.831.888
