﻿_id,Ano,Mes,Moneda,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a AGOSTO
1,2019,Agosto,DOLARES,01,IMPUESTOS,79.600,79.600
2,2019,Agosto,DOLARES,06,RENTAS DE LA PROPIEDAD,987.835,987.835
3,2019,Agosto,DOLARES,07,INGRESOS DE OPERACIÓN,4.463,4.463
4,2019,Agosto,DOLARES,08,OTROS INGRESOS CORRIENTES,22.256,22.256
5,2019,Agosto,DOLARES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
6,2019,Agosto,DOLARES,11,VENTA DE ACTIVOS FINANCIEROS,4.879.899,5.279.868
7,2019,Agosto,DOLARES,12,RECUPERACIÓN DE PRÉSTAMOS,3.220,3.220
8,2019,Agosto,DOLARES,14,ENDEUDAMIENTO,254.412,254.412
9,2019,Agosto,DOLARES,15,SALDO INICIAL DE CAJA,2.000,13.790
10,2019,Agosto,DOLARES,21,GASTOS EN PERSONAL,162.114,161.250
11,2019,Agosto,DOLARES,22,BIENES Y SERVICIOS DE CONSUMO,220.646,221.249
12,2019,Agosto,DOLARES,23,PRESTACIONES DE SEGURIDAD SOCIAL,455,748
13,2019,Agosto,DOLARES,24,TRANSFERENCIAS CORRIENTES,65.972,69.399
14,2019,Agosto,DOLARES,26,OTROS GASTOS CORRIENTES,310,310
15,2019,Agosto,DOLARES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,22.199,22.194
16,2019,Agosto,DOLARES,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,5.362.831,5.762.831
17,2019,Agosto,DOLARES,31,INICIATIVAS DE INVERSIÓN,1.993,1.993
18,2019,Agosto,DOLARES,32,PRÉSTAMOS,3.220,3.220
19,2019,Agosto,DOLARES,33,TRANSFERENCIAS DE CAPITAL,300,300
20,2019,Agosto,DOLARES,34,SERVICIO DE LA DEUDA,391.805,395.825
21,2019,Agosto,DOLARES,35,SALDO FINAL DE CAJA,2.000,6.285
22,2019,Agosto,PESOS,01,IMPUESTOS,36.843.885.979,36.843.885.999
23,2019,Agosto,PESOS,04,IMPOSICIONES PREVISIONALES,2.928.773.746,2.928.773.746
24,2019,Agosto,PESOS,05,TRANSFERENCIAS CORRIENTES,67.304.732,67.894.863
25,2019,Agosto,PESOS,06,RENTAS DE LA PROPIEDAD,513.636.742,513.642.438
26,2019,Agosto,PESOS,07,INGRESOS DE OPERACIÓN,973.101.790,986.642.694
27,2019,Agosto,PESOS,08,OTROS INGRESOS CORRIENTES,1.201.224.403,1.213.345.031
28,2019,Agosto,PESOS,10,VENTA DE ACTIVOS NO FINANCIEROS,16.635.938,16.719.564
29,2019,Agosto,PESOS,11,VENTA DE ACTIVOS FINANCIEROS,2.992.789.487,3.213.395.256
30,2019,Agosto,PESOS,12,RECUPERACIÓN DE PRÉSTAMOS,640.742.437,679.000.593
31,2019,Agosto,PESOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,69.391.803,70.133.301
32,2019,Agosto,PESOS,14,ENDEUDAMIENTO,4.589.308.867,4.588.176.120
33,2019,Agosto,PESOS,15,SALDO INICIAL DE CAJA,42.887.999,1.095.715.742
34,2019,Agosto,PESOS,21,GASTOS EN PERSONAL,8.936.098.166,9.514.509.348
35,2019,Agosto,PESOS,22,BIENES Y SERVICIOS DE CONSUMO,3.189.051.607,3.323.531.017
36,2019,Agosto,PESOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,7.694.863.297,7.860.459.773
37,2019,Agosto,PESOS,24,TRANSFERENCIAS CORRIENTES,18.657.337.143,17.985.299.439
38,2019,Agosto,PESOS,25,INTEGROS AL FISCO,36.165.076,36.172.888
39,2019,Agosto,PESOS,26,OTROS GASTOS CORRIENTES,5.770.270,18.946.679
40,2019,Agosto,PESOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,235.435.524,331.568.476
41,2019,Agosto,PESOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,1.249.333.043,1.249.502.168
42,2019,Agosto,PESOS,31,INICIATIVAS DE INVERSIÓN,3.642.267.076,3.723.719.533
43,2019,Agosto,PESOS,32,PRÉSTAMOS,1.166.867.608,1.172.395.421
44,2019,Agosto,PESOS,33,TRANSFERENCIAS DE CAPITAL,3.458.686.346,3.436.303.267
45,2019,Agosto,PESOS,34,SERVICIO DE LA DEUDA,2.590.490.395,3.447.726.738
46,2019,Agosto,PESOS,35,SALDO FINAL DE CAJA,17.318.372,117.190.600
