﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
1,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,7,Alto Hospicio,Pesos,30417325-0,CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO,896.370.000,0
2,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,2,REGION DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,1,Antofagasta,Pesos,30115806-0,"CONSTRUCCION CENTRO JUDICIAL, FAMILIA, LABORAL Y CIVILES ANTOFAGASTA",8.302.552.000,4.529.792.788
3,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,2,PROVINCIA DE CHAÑARAL,Sin registro,Sin registro,Pesos,30445072-0,REPOSICION TRIBUNALES DE JUSTICIA DE COPIAPO,184.974.000,0
4,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30116442-0,CONSTRUCCION CENTRO JUDICIAL DE VALLENAR,186.662.000,0
5,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30137840-0,REPOSICION JUZGADO DE FAMILIA COPIAPO,0,0
6,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,1,La Serena,Pesos,30128193-0,REPOSICION CENTRO JUDICIAL DE LA SERENA,486.476.000,0
7,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,2,Coquimbo,Pesos,30036519-0,"REPOSICION 1º, 2º Y 3º JUZGADO DE LETRAS Y FAMILIA DE COQUIMBO",10.008.000,0
8,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,6,Vicuña,Pesos,30421972-0,REPOSICION JUZGADO DE LETRAS DE VICUÑA,89.537.000,0
9,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30115943-0,"CONSTRUCCION C JUDICIAL JUZGADO FAMILIA 1, 2, 3 CIVIL VIÑA DEL MAR",5.886.596.000,1.952.824.084
10,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,2,PROVINCIA DE ISLA DE PASCUA,Sin registro,Sin registro,Pesos,30046181-0,MEJORAMIENTO EDIFICIO CORTE DE APELACIONES DE VALPARAISO,0,0
11,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30218722-0,CONSTRUCCION JUZGADO DE FAMILIA DE QUILLOTA,1.585.000,1.336.000
12,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30465045-0,REPOSICION JUZGADO DE LETRAS DE LA CALERA,35.938.000,0
13,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,5,Putaendo,Pesos,30467154-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE PUTAENDO,60.559.000,0
14,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30129467-0,CONSTRUCCION JUZGADO FAMILIA Y LABORAL SAN FELIPE,0,0
15,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30098362-0,"CONSTRUCCION EDIFICIO TRIBUNALES FAMILIA, CIVILES Y LABORAL RANCAGUA",3.148.778.000,0
16,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30420427-0,REPOSICION CON RELOCALIZACIÓN 1° JUZGADO DE LETRAS DE RENGO,99.754.000,0
17,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,3,Curepto,Pesos,30459931-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE CUREPTO,0,0
18,2017,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,1,Linares,Pesos,30248873-0,REPOSICION E IMPLEMENT. JDO DE GARANTÍA Y ORAL EN LO PENAL LINARES,2.014.384.000,434.109.640
