﻿_id,region_nombre,provincia_nombre,comuna_nombre,sexo,edad,Espacio destinado para realizar un aporte a la memoria historic
1,La Araucanía,Cautín,Temuco,M,20,
2,Biobío,Concepción,Concepción,F,29,
3,Maule,Talca,Talca,M,43,
4,Valparaiso,Valparaiso,Valparaíso,F,41,
5,Los Lagos,Chiloé,Ancud,F,29,
6,Metropolitana de Santiago,Santiago,Pudahuel,M,56,
7,Libertador General Bernardo O'Higgins,Cachapoal,Graneros,M,34,
8,Valparaiso,Valparaiso,Viña del Mar,F,29,
9,Metropolitana de Santiago,Santiago,Ñuñoa,M,29,
10,Metropolitana de Santiago,Santiago,Santiago,M,45,
11,Metropolitana de Santiago,Santiago,Ñuñoa,M,32,
12,Metropolitana de Santiago,Santiago,Las Condes,M,54,
13,Valparaiso,Quillota,Quillota,M,36,
14,Metropolitana de Santiago,Santiago,Huechuraba,F,31,
15,Metropolitana de Santiago,Santiago,Santiago,F,37,
16,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,M,34,
17,Metropolitana de Santiago,Santiago,Lo Prado,M,45,
18,Metropolitana de Santiago,Santiago,Cerro Navia,M,47,
19,Coquimbo,Elqui,Coquimbo,M,29,
20,Valparaiso,Valparaiso,Valparaíso,F,17,
21,Metropolitana de Santiago,Santiago,Peñalolén,M,24,
22,Metropolitana de Santiago,Santiago,Quilicura,M,22,
23,Extranjero,Extranjero,Extranjero,M,63,
24,Valparaiso,Valparaiso,Valparaíso,F,27,
25,Antofagasta,Antofagasta,Antofagasta,M,44,
26,Maule,Linares,Linares,M,21,
27,Biobío,Concepción,Chiguayante,M,24,
28,Metropolitana de Santiago,Santiago,Peñalolén,M,32,
29,Metropolitana de Santiago,Santiago,Quinta Normal,F,65,
30,Metropolitana de Santiago,Santiago,Ñuñoa,F,47,
31,Metropolitana de Santiago,Chacabuco,Lampa,M,17,
32,Metropolitana de Santiago,Santiago,Lo Barnechea,M,25,
33,Metropolitana de Santiago,Santiago,Las Condes,M,26,
34,Metropolitana de Santiago,Santiago,La Florida,F,37,
35,Los Lagos,Llanquihue,Puerto Montt,M,29,
36,Metropolitana de Santiago,Santiago,Ñuñoa,M,34,
37,Metropolitana de Santiago,Santiago,Recoleta,M,37,
38,Tarapacá,Iquique,Iquique,F,31,
39,Tarapacá,Iquique,Iquique,F,29,
40,Metropolitana de Santiago,Chacabuco,Colina,F,46,
41,Metropolitana de Santiago,Santiago,Maipú,F,28,
42,Metropolitana de Santiago,Santiago,Providencia,M,58,
43,Metropolitana de Santiago,Santiago,Ñuñoa,M,23,
44,Libertador General Bernardo O'Higgins,Cardenal Caro,Marchihue,M,17,
45,Biobío,Concepción,Concepción,F,45,
46,Metropolitana de Santiago,Santiago,Lo Prado,F,29,
47,Maule,Talca,Talca,F,38,
48,Tarapacá,Iquique,Iquique,M,59,
49,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,F,47,
50,Los Ríos,Valdivia,Valdivia,M,22,
51,Coquimbo,Choapa,Salamanca,M,42,
52,Valparaiso,Marga Marga,Quilpué,F,16,
53,Biobío,Concepción,Lota,M,37,
54,Biobío,Concepción,Concepción,F,22,
55,Coquimbo,Limarí,Monte Patria,M,49,
56,Metropolitana de Santiago,Santiago,Maipú,F,22,
57,Metropolitana de Santiago,Santiago,Peñalolén,M,19,
58,Metropolitana de Santiago,Santiago,Peñalolén,M,55,
59,Metropolitana de Santiago,Santiago,Lo Espejo,F,47,
60,Maule,Talca,Talca,F,15,
61,Metropolitana de Santiago,Santiago,Lo Espejo,F,60,
62,Los Lagos,Llanquihue,Puerto Varas,M,46,
63,Valparaiso,Valparaiso,Valparaíso,F,28,
64,Metropolitana de Santiago,Santiago,Ñuñoa,M,49,
65,Tarapacá,Iquique,Iquique,M,30,
66,Libertador General Bernardo O'Higgins,Colchagua,Peralillo,M,61,
67,Metropolitana de Santiago,Santiago,Santiago,M,39,
68,Valparaiso,Valparaiso,Valparaíso,F,24,
69,Valparaiso,Valparaiso,Valparaíso,F,36,
70,Valparaiso,Valparaiso,Valparaíso,M,30,
71,Metropolitana de Santiago,Santiago,Recoleta,M,34,
72,Coquimbo,Limarí,Ovalle,M,38,
73,Biobío,Concepción,Chiguayante,F,17,
74,Metropolitana de Santiago,Santiago,Lo Barnechea,M,43,
75,Valparaiso,Valparaiso,Valparaíso,F,18,
76,Libertador General Bernardo O'Higgins,Colchagua,Nancagua,F,55,
77,Biobío,Ñuble,Chillán,M,25,
78,Metropolitana de Santiago,Santiago,Maipú,M,41,
79,Metropolitana de Santiago,Santiago,Santiago,F,36,
80,Valparaiso,Quillota,La Cruz,M,27,
81,Metropolitana de Santiago,Santiago,Las Condes,F,66,
82,Metropolitana de Santiago,Santiago,Maipú,M,55,
83,Metropolitana de Santiago,Santiago,Las Condes,M,51,
84,Biobío,Ñuble,Chillán,M,51,
85,Valparaiso,Petorca,La Ligua,M,23,
86,Metropolitana de Santiago,Santiago,San Miguel,F,38,
87,Metropolitana de Santiago,Santiago,Pudahuel,M,37,
88,Metropolitana de Santiago,Santiago,Vitacura,F,16,
89,Metropolitana de Santiago,Cordillera,Puente Alto,M,22,
90,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,F,58,
91,Tarapacá,Iquique,Iquique,M,65,
92,Valparaiso,Quillota,Quillota,M,23,
93,Metropolitana de Santiago,Santiago,Las Condes,M,28,
94,Metropolitana de Santiago,Santiago,Maipú,F,38,
95,Valparaiso,Valparaiso,Valparaíso,F,27,
96,Antofagasta,Antofagasta,Antofagasta,F,25,
