﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,de Arica y Parinacota,VIALIDAD                           ,300537,40002698-0,"CONSERVACION CAMINO BASICO RUTA A-345, POR SECTORES",2019-09-27T00:00:00,Contratación de Obras,Propuesta publica             ,76509732,INMOBILIARIA E INGENIERIA HIGHT CHILE S.A.,629375292
2,de Tarapacá,ARQUITECTURA                       ,294017,30485417-0,CONSERVACION ACCESIBILIDAD UNIVERSAL EDIFICIO MOP TARAPACA,2019-09-28T00:00:00,Contratación de Obras,Propuesta publica             ,76322806,INMOBILIARIA E INVERSIONES DACAMROS SPA,83547743
3,de Tarapacá,VIALIDAD                           ,284393,30224223-0,"CONSERVACIÓN RED VIAL, CONSERVACIÓN RUTINARIA RUTA A-545; CRUCE A-555 - LAONZANA - PUCHURCA, PROVINCIA DEL TAMARUGAL, REGIÓN DE TARAPACÁ. SEGUNDO LLAMADO",2019-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA SPA,2715493023
4,de Tarapacá,VIALIDAD                           ,291753,30481230-0,"CONSULTORÍA PARA LA ACTUALIZACIÓN Y MANTENCIÓN DEL CATASTRO DE LA INFRAESTRUCTURA VIAL, ETAPA II, REGIÓN DE TARAPACÁ",2019-09-27T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,216000751
5,de Antofagasta,VIALIDAD                           ,298868,30481232-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN RUTA 24 S: CRUCERO  TOCOPILLA, KM. 0 AL KM. 15, PROVINCIA DE TOCOPILLA, REGIÓN DE ANTOFAGASTA. NUEVO 2019",2019-09-05T00:00:00,Contratación de Obras,Propuesta publica             ,76505510,SOCIEDAD  CONSTRUCTORA Y SERVICIOS INAKI LTDA,1394646785
6,de Antofagasta,VIALIDAD                           ,291625,30123640-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO CIRCUNVALACIÓN CALAMA SECTOR: YALQUINCHA-POBLACIÓN TUCNAR HUASI, REGIÓN DE ANTOFAGASTA",2019-09-09T00:00:00,Estudio Básicos,Propuesta publica             ,96777320,INTRAT CONSULTORES S.A.,450000000
7,de Atacama,O.PORTUARIAS                       ,248660,30080785-0,CONSERVACIÓN OBRAS PORTUARIAS MENORES TERMINAL PESQUERO CALDERA,2019-09-09T00:00:00,Contratación de Obras,Propuesta publica             ,76322806,INMOBILIARIA E INVERSIONES DACAMROS SPA,335575776
8,de Coquimbo,OBRAS HIDRÁULICAS                  ,302468,30485810-0,"CONSERVACIÓN DE RIBERAS CON GAVIONES, EN RÍO LIMARÍ, LOCALIDAD DE POTRERILLOS BAJO, COMUNA DE OVALLE, REGIÓN DE COQUIMBO, AÑO 2019",2019-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,78748080,INCOVEG LTDA.,181176542
9,de Coquimbo,O.PORTUARIAS                       ,293929,40004114-0,DIAGNÓSTICO ESTUDIO BÁSICO MEJORAMIENTO PLAYA LA SERENA COMUNA LA SERENA,2019-09-04T00:00:00,Estudio Básicos,Propuesta publica             ,76483218,AGUAS CONSULTORES S.P.A.,198000000
10,de Coquimbo,O.PORTUARIAS                       ,301075,30464311-0,CONSERVACIÓN CALETA TOTORALILLO NORTE REGIÓN DE COQUIMBO,2019-09-30T00:00:00,Contratación de Obras,Propuesta publica             ,77274400,CONSTRUCTORA RIO MAULE LTDA,230179828
11,de Coquimbo,AEROPUERTOS                        ,298027,40002957-0,CONSERVACION MAYOR AREA DE MOVIMIENTO AERÓDROMO LA FLORIDA REGIÓN DE COQUIMBO,2019-09-13T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2031840691
12,de Coquimbo,AEROPUERTOS                        ,298026,40002957-0,ASESORÍA A LA IF CONSERVACION MAYOR AREA DE MOVIMIENTO AERÓDROMO LA FLORIDA REGIÓN DE COQUIMBO,2019-09-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76505730,INGEIN INGENIERIA & GESTION INMOBILIARIA LTDA.,96223156
13,de Valparaíso,OBRAS HIDRÁULICAS                  ,301185,30437781-0,CONSERVACIÓN ANUAL CAMINO EMBALSE CHACRILLAS COMUNA DE PUTAENDO PROVINCIA DE SAN FELIPE,2019-09-03T00:00:00,Contratación de Obras,Trato directo                 ,76381645,TRANSPORTES AIO SPA,29238300
14,de Valparaíso,VIALIDAD                           ,297538,40006898-0,"CONSERVACIÓN DE SEGURIDAD VIAL EN ZONAS DE ESCUELAS, PROVINCIAS DE QUILLOTA, SAN FELIPE, LOS ANDES, PETORCA Y SAN ANTONIO, REGIÓN DE VALPARAÍSO


",2019-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,350319179
15,Metropolitana de Santiago,ARQUITECTURA                       ,301012,40013506-0,CONSERVACION PLAZA DE LA CONSTITUCIÓN,2019-09-09T00:00:00,Contratación de Obras,Propuesta publica             ,76701920,CONSTRUCTORA BSC LTDA.,135811118
