﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a MARZO
1,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,08,OTROS INGRESOS CORRIENTES,2.714,2.714
2,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,09,APORTE FISCAL,160.024,160.024
3,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
4,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,11,VENTA DE ACTIVOS FINANCIEROS,2.601,2.585
5,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,12,RECUPERACIÓN DE PRÉSTAMOS,250,250
6,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,15,SALDO INICIAL DE CAJA,0,909
7,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,21,GASTOS EN PERSONAL,89.180,89.449
8,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,22,BIENES Y SERVICIOS DE CONSUMO,38.295,38.881
9,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,23,PRESTACIONES DE SEGURIDAD SOCIAL,300,300
10,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,24,TRANSFERENCIAS CORRIENTES,33.169,33.169
11,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,26,OTROS GASTOS CORRIENTES,300,300
12,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.262,3.300
13,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,31,INICIATIVAS DE INVERSIÓN,993,993
14,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,32,PRÉSTAMOS,250,250
15,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,08,OTROS INGRESOS CORRIENTES,0,30
16,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,09,APORTE FISCAL,7.117,7.087
17,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,11,VENTA DE ACTIVOS FINANCIEROS,297,297
18,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,21,GASTOS EN PERSONAL,1.496,1.496
19,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,597,597
20,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,24,TRANSFERENCIAS CORRIENTES,4.492,4.492
21,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,292,292
22,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,33,TRANSFERENCIAS DE CAPITAL,240,240
23,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,06,SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES,34,SERVICIO DE LA DEUDA,297,297
24,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,09,APORTE FISCAL,19.782,19.782
25,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,11,VENTA DE ACTIVOS FINANCIEROS,5.933,5.933
26,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,21,GASTOS EN PERSONAL,16.317,16.317
27,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,22,BIENES Y SERVICIOS DE CONSUMO,2.176,2.176
28,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,24,TRANSFERENCIAS CORRIENTES,6.536,6.536
29,2020,Marzo,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,07,DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,686,686
30,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,05,TRANSFERENCIAS CORRIENTES,2.038,2.038
31,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,09,APORTE FISCAL,33.769,33.769
32,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,-11.147,-11.147
33,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,1.000,1.000
34,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,21,GASTOS EN PERSONAL,16.822,16.822
35,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,7.118,7.118
36,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,23,PRESTACIONES DE SEGURIDAD SOCIAL,14,14
37,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,24,TRANSFERENCIAS CORRIENTES,671,671
38,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,35,35
39,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,01,EJÉRCITO DE CHILE,32,PRÉSTAMOS,1.000,1.000
40,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,05,TRANSFERENCIAS CORRIENTES,2.653,2.653
41,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,08,OTROS INGRESOS CORRIENTES,8.624,8.624
42,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,09,APORTE FISCAL,60.840,60.840
43,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,1.100,1.100
44,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,14,14
45,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,21,GASTOS EN PERSONAL,25.210,25.210
46,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,45.723,45.723
47,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.198,1.198
48,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,05,ARMADA DE CHILE,32,PRÉSTAMOS,1.100,1.100
49,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,05,TRANSFERENCIAS CORRIENTES,453,453
50,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,09,APORTE FISCAL,48.106,48.106
51,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,11,VENTA DE ACTIVOS FINANCIEROS,0,-249
52,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,750,750
53,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,21,GASTOS EN PERSONAL,11.904,10.852
54,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,34.870,35.917
55,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,23,PRESTACIONES DE SEGURIDAD SOCIAL,7,12
56,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.778,1.529
57,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,FUERZA AÉREA DE CHILE,32,PRÉSTAMOS,750,750
58,2020,Marzo,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,9.718,9.718
