﻿_id,ANO,MES,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRES,CALIFICACION PROFESIONAL O FORMACION,NIVEL/ Grado EUS (si corresponde),FUNCION,REGION,UNIDAD MONETARIA,HONORARIO BRUTO,PAGO MENSUAL,FECHA DE INICIO,FECHA DE TERMINO,OBSERVACIONES,DECLARACION DE PATRIMONIO,DECLARACION DE INTERESES,VIATICOS
1,,,,,,,,,,,,,,,,,,
2,AÑO,MES,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRES,CALIFICACIÓN PROFESIONAL O FORMACIÓN,NIVEL/ Grado EUS (si corresponde),FUNCIÓN,REGIÓN,UNIDAD MONETARIA,HONORARIO BRUTO,PAGO MENSUAL,FECHA DE INICIO,FECHA DE TÉRMINO,OBSERVACIONES,DECLARACIÓN DE PATRIMONIO,DECLARACIÓN DE INTERESES,VIATICOS
3,,,,,,,,,,,,,,,,,,
4,2016,JULIO,ACUÑA,POBLETE,CATALINA JOSE,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,1.398.143,SI,12-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
5,2016,JULIO,ACUÑA,SAN MARTIN,LUIS ALBERTO,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● PILOTO SITUACION DE CALLE
● PROGRAMA DE APOYO A PLANES DE TRATAMIENTO Y REHABILITACION DE PERSONAS CON PROBLEMAS DERIVADOS DEL CONSUMO DE DROGAS ILICITAS O PSICOTROPICAS
● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,1.297.688,SI,01-05-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
6,2016,JULIO,AGUILAR,ROMERO,JORGE EDISON,MEDICO PSIQUIATRA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL
● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,1.390.360,SI,01-05-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
7,2016,JULIO,ALBERT,ARAYA,FRANCISCO JAVIER,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.SABADO
● EXT.HR.OD.VESPERTINA",REGION METROPOLITANA,PESOS,450.228,SI,31-01-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
8,2016,JULIO,ALFARO,TARIFEÑO,JAVIER ALEJANDRO,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.SABADO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,582.110,SI,01-12-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
9,2016,JULIO,ALTAMIRANO,REAL,LESLIE,MATRONA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.006.770,SI,09-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
10,2016,JULIO,ALVARADO,GOMEZ,SONIA YANETH,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● EXT.HR.MED.VESPERTINA,REGION METROPOLITANA,PESOS,158.904,SI,01-05-2008,31-12-2016,SIN OBSERVACIONES,NO,NO,0
11,2016,JULIO,ALVAREZ,CRISOSTOMO,PAOLA MARION,TECNOLOGA MEDICA CON MENCIÒN EN OFTALMOL,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,821.016,SI,15-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
12,2016,JULIO,ALVAREZ,POBLETE,CAROLINA ANDREA,TECNICO NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,573.199,SI,28-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
13,2016,JULIO,ALVIZU,CONSTENLA,CLAUDIO FELIPE,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,234.225,SI,22-09-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
14,2016,JULIO,AMITA,AVILA,VANESA,EXPERTA EN MEDICINA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.845.602,SI,04-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
15,2016,JULIO,ANCALIPE,ROJAS,GABRIELA ELIZABETH,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,260.545,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
16,2016,JULIO,ANCOMA,GALLEGOS,SANDRA PAMELA,KINESIOLOGA,NO ASIMILADO A GRADO,● IRA EN SAPU,REGION METROPOLITANA,PESOS,234.800,SI,01-06-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
17,2016,JULIO,ANWANDTER,BECKHAUS,GERD ANDREAS,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● EXT.HR.OD.VESPERTINA,REGION METROPOLITANA,PESOS,198.630,SI,01-02-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
