﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
1,1991,Tarapacá,Secretaría y Administración General ,INTERPROVINCIAL,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,762
2,1991,Tarapacá,Dirección de Obras Hidráulicas ,"","",20042649-0,DIAGNOSTICO DE PERDIDAS EN CANALES DE RIEGO: LAUCA AZAPA,20508
3,1991,Tarapacá,Dirección de Obras Hidráulicas ,"","",20042865-0,ANALISIS DESCONTAMINACIÓN Y EMBALSE RIO LLUTA,5579
4,1991,Tarapacá,Dirección de Obras Hidráulicas ,IQUIQUE,INTERCOMUNAL,20014739-0,CONSERVACIÓN Y REPARACIÓN DE OBRAS DE RIEGO FISCALES,30226
5,1991,Tarapacá,Dirección de Obras Hidráulicas ,PARINACOTA,PUTRE,00100500-0,"MEJORAMIENTO REGADIO VALLE DE AZAPA, PROVINCIA DE PARINACOTA",87920
6,1991,Tarapacá,Dirección de Vialidad,"","",11200089-0,REPOSICION RUTA 1 CAMINO IQUIQUE-ANTOFAGASTA SECTOR: IQUIQUE-PATILLOS (BID-C.P.),52577
7,1991,Tarapacá,Dirección de Vialidad,"","",20013664-0,REPOSICION RUTA 5 CAMINO LONGITUDINAL NORTE SECTOR : HUARA- ZAPIGA (BIRF PICMV II),2115
8,1991,Tarapacá,Dirección de Vialidad,"","",20013819-0,REPOSICION RUTA A-27 SECTOR: ARICA-SOBRAYA (BIRF PICMV II),351764
9,1991,Tarapacá,Dirección de Vialidad,"","",20014700-0,REPOSICIÓN RUTA 5 CAMINO LONGITUDINAL NORTE SECTOR: ALTO CHIZA-POZO ALMONTE (BIRF PICMV II),750368
10,1991,Tarapacá,Dirección de Vialidad,"","",20023070-0,REPOSICION RUTA A-225 CRUCE RUTA 11 CH (ZAPAHUIRA)-CHAPIQUI?A-BELEN(BID C.P.),1103
11,1991,Tarapacá,Dirección de Vialidad,"","",20039507-0,REPOSICIÓN RUTA 5: PASADA POR ARICA (BIRF PICMV II),38504
12,1991,Tarapacá,Dirección de Vialidad,"","",20051499-0,MEJORAMIENTO RUTA A-27 SECTOR: SOBRAYA-AUSIPAR,14490
13,1991,Tarapacá,Dirección de Vialidad,ARICA,CAMARONES,20041656-0,REPOSICION RUTA 5 CAMINO LONGITUDINAL NORTE BIFURCACION CODPA - ACCESO SUR ARICA (BIRF PICMV II),8690
14,1991,Tarapacá,Dirección de Vialidad,IQUIQUE,HUARA,20041655-0,REPOSICIÓN RUTA A-40: ZAPIGA - PISAGUA (BID C.P.),24995
15,1991,Tarapacá,Dirección de Vialidad,IQUIQUE,INTERCOMUNAL,20015026-0,CONSERVACION RED VIAL BASICA NACIONAL (BIRF PICMV II),2094136
16,1991,Tarapacá,Dirección de Vialidad,IQUIQUE,INTERCOMUNAL,20015027-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),161264
17,1991,Tarapacá,Dirección de Vialidad,IQUIQUE,POZO ALMONTE,20013663-0,REPOSICION RUTA 5 CAMINO LONGITUDINAL NORTE SECTOR: HILARICOS - QUILLAGUA (BIRF PICMV II),265000
18,1991,Tarapacá,Dirección de Vialidad,IQUIQUE,POZO ALMONTE,20033696-0,REPOSICION RUTA A-665-75 CRUCE LONGITUDINAL (SARA) - PICA (BIRF PICMV II),210094
19,1991,Tarapacá,Dirección de Vialidad,PARINACOTA,PUTRE,20013304-0,"MEJORAMIENTO, REPOSICION RUTA 11-CH CAMINO CRUCE RUTA 5 (ARICA) - TAMBO QUEMADO",1017812
20,1991,Tarapacá,Dirección de Obras Portuarias ,"","",20039510-0,"CONSTRUCCIÓN, MODIFICACIÓN Y REPARACIÓN TALUDES AVENIDA COSTANERA DE ARICA.",81839
21,1991,Tarapacá,Dirección de Aeropuertos ,ARICA,ARICA,20000711-0,CONSERVACION AEROPUERTO CHACALLUTA DE ARICA,54363
22,1991,Tarapacá,Dirección de Aeropuertos ,INTERPROVINCIAL,INTERCOMUNAL,11200081-0,CONSERVACION AERODROMO GENERAL DIEGO ARACENA DE IQUIQUE,60457
23,1991,Antofagasta,Secretaría y Administración General ,"","",11200234-0,CONSTRUCCION OBRAS MENORES SERVICIO TELECOMUNICACIONES MOP,1483
24,1991,Antofagasta,Secretaría y Administración General ,INTERPROVINCIAL,INTERCOMUNAL,20000401-0,CONSERVACION SISTEMA NACIONAL TELECOMUNICACIONES MOP,668
25,1991,Antofagasta,Dirección de Obras Hidráulicas ,ANTOFAGASTA,INTERCOMUNAL,20002030-0,"MEJORAMIENTO INFRAESTRUCTURA DE RIEGO EN EL RÍO LOA, II REGION",62981
26,1991,Antofagasta,Dirección de Obras Hidráulicas ,ANTOFAGASTA,INTERCOMUNAL,20014738-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,28161
27,1991,Antofagasta,Dirección de Vialidad,"","",20002273-0,CONSTRUCCION CAMINO TOCONAO- LIMITE (PASO SICO) SAN PEDRO DE ATACAMA,117393
28,1991,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20013790-0,REPOSICION RUTA 28 CAMINO CRUCE LONGITUDINAL (LA NEGRA)  - ANTOFAGASTA (BIRF PICMV II),10514
29,1991,Antofagasta,Dirección de Vialidad,ANTOFAGASTA,ANTOFAGASTA,20015028-0,CONSERVACIÓN RED VIAL BÁSICA NACIONAL (BIRF PICMV II),1244529
