﻿_id,Region / Unidad,Direccion,Telefonos
1,Arica-Parinacota (código de área 58),"",""
2,"",Sotomayor 216 4º piso,584420
3,"",Sotomayor 216 4º piso,585755
4,"",Luis Schmit #675,583124
5,"",Yugoslavia # 1225,583784 - 583785
6,Tarapacá (código de área 57),"",""
7,"",Calle Plaza Prat # 570,532160 - 532162
8,"",Calle Plaza Prat # 570,532166
9,"",Sotomayor  #727,532186
10,"",Esmeralda # 2830,532240
11,"",Sotomayor s/n Plaza Tribunales de Justicia,577170
12,"",Calle Sagasca # 36,576376
13,"",Sotomayor # 728,544262
14,"",José J. Pérez # 557,532234
15,"",Sotomayor s/n Plaza Tribunales de Justicia,573169 - 575175
16,"",Vivar # 398,529620 - 529621
17,Antofagasta ( código de área 55),"",""
18,"","Avda Grecia # 2032, 3º piso",590702
19,"",Pje. Argomedo # 250,590700
20,"",Los Chañares # 265,590353
21,"","Avda. Granaderos # 2122, 2º piso",""
22,"","",""
23,"",Anibal Pinto # 1325,590198
24,"","Arturo Prat # 515, interior Ilustre Municipalidad de Taltal",611073
25,"","Avda. Grecia # 2032, 3º piso",590250
26,"",Washington # 2461,410756 - 410758
27,"",Pje. General Velásquez # 1947,410851 - 410852
