﻿_id,LLEGAN:,DESDE:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,TRAFICO ENTRE PARES DE CIUDADES EN EL AÑO 2014,,,,,,,,,,,,,,
2,CARGA EN KILOS LLEGADAS A CHILE,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,
4,LLEGAN:,DESDE:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
5,A SANTIAGO,DE BUENOS AIRES    ,435056,434887,610189,811223,726266,619050,716112,693594,592964,1232434,693505,426583,7991863
6, ,DE CORDOBA         ,15267,15957,17498,13342,15029,12941,14892,6962,14252,14471,9040,3743,153394
7, ,DE MENDOZA         ,24524,27448,33892,27280,31765,30048,25313,21173,18121,29216,23873,27387,320040
8, ,DE LIMA            ,830692,655554,751747,729871,701874,762892,870539,700554,710682,707752,599688,707180,8729025
9, ,DE LA PAZ          ,2150,2837,1523,5562,6599,6402,5741,2644,1936,2226,1984,2591,42195
10, ,"DE SANTA CRUZ, BOL.",1883,1182,1913,995,512,957,2217,950,380,1705,1854,2600,17148
11, ,DE CURITIBA        ,0,23125,0,73,710,0,0,0,0,0,0,0,23908
12, ,DE RIO DE JANEIRO  ,6996,10066,5094,7128,8990,6763,8816,8387,5099,4799,622,891,73651
13, ,DE SALVADOR BAHIA  ,0,0,0,38739,37216,100254,70043,27453,23205,31630,32090,51260,411890
14, ,DE SAO PAULO       ,457836,548903,693831,745630,934164,703024,1024748,893095,739909,734988,646582,467420,8590130
15, ,DE ASUNCION        ,3958,2340,7244,6159,15008,7957,3986,5916,8406,3024,14170,6849,85017
16, ,DE CIUDAD DEL ESTE ,0,0,53068,22543,73695,6695,0,0,0,0,0,0,156001
17, ,DE MONTEVIDEO      ,130338,182375,152651,377383,288019,217817,149575,174429,155484,304538,66175,101144,2299928
18, ,DE GUAYAQUIL       ,15674,10808,10005,16079,16745,5073,21678,44960,36910,27548,12274,3554,221308
19, ,DE QUITO           ,7090,5669,4785,0,0,0,0,0,0,0,0,0,17544
20, ,DE BOGOTA          ,457989,402472,410903,323713,467988,372404,439774,477370,509398,648103,533457,550817,5594388
21, ,DE CARACAS         ,0,0,65959,9784,921,2169,1126,0,0,0,0,1310,81269
22, ,DE PTO.STANLEY     ,164,211,849,68,0,0,0,0,0,0,0,235,1527
23, ,DE C.DE PANAMA     ,5452,10991,8499,6267,8835,12721,113429,4222,0,23534,0,0,193950
24, ,"DE PUNTA CANA, R.D.",0,21852,0,0,0,0,1,0,0,0,180,0,22033
25, ,DE C. DE MEXICO    ,265308,329428,327547,326304,342457,318886,375772,380152,341585,381738,361149,322418,4072744
26, ,"DE CANCUN, MEX.    ",1384,24611,0,0,9,0,0,0,0,0,0,0,26004
27,A IQUIQUE,DE LA PAZ          ,595,50,0,0,1,0,13,0,0,300,0,127,1086
28, ,"DE SANTA CRUZ, BOL.",0,8,0,0,0,0,0,22,0,0,0,0,30
29, ,DE SAO PAULO       ,0,150595,0,0,0,0,0,0,0,0,0,0,150595
30, ,DE ASUNCION        ,0,0,0,50029,0,0,0,0,0,0,0,0,50029
31,A PUNTA ARENAS,DE PTO.STANLEY     ,0,0,0,0,0,0,0,0,0,0,0,28,28
32,TOTALES,LATINOAMERICANOS  ,2662356,2861369,3157197,3518172,3676803,3186053,3843775,3441883,3158331,4148006,2996643,2676137,39326725
33,A SANTIAGO,DE TORONTO         ,141642,168604,184242,105338,96669,102330,63168,44868,52982,77824,229472,227818,1494957
34, ,DE ATLANTA         ,60000,54000,62000,60000,62000,58000,62000,63000,72100,64000,74200,60000,751300
35, ,"DE DALLAS, US.     ",31587,54192,32410,71758,91358,56047,126135,57042,110552,119227,136989,88005,975302
36, ,DE HOUSTON         ,0,0,0,0,0,0,0,0,0,0,0,39343,39343
37, ,DE LOS ANGELES     ,292690,226123,280329,261729,266857,247526,276297,326391,268579,324517,0,0,2771038
38, ,"DE LOS ANGELES, US.",0,0,0,0,0,0,0,0,0,0,307249,245292,552541
39, ,DE MIAMI           ,2951831,2330129,3151941,2619171,2348503,2713222,2487617,2818700,2861756,3006518,2927097,2367408,32583893
40, ,DE NUEVA YORK      ,242738,279012,372372,340364,351175,345084,464959,333698,315759,356593,363478,334228,4099460
41,A IQUIQUE,DE MIAMI           ,0,0,300,0,0,0,0,0,0,0,0,0,300
42,TOTALES,NORTEAMERICANOS   ,3720488,3112060,4083594,3458360,3216562,3522209,3480176,3643699,3681728,3948679,4038485,3362094,43268134
43,A SANTIAGO,DE FRANKFURT       ,302414,276156,435923,337199,348784,325686,301909,258996,296680,287638,342730,271441,3785556
44, ,DE HANOVER         ,0,0,0,0,0,0,0,0,0,0,78808,0,78808
45, ,DE MADRID          ,426386,494651,427363,290264,432387,364963,256340,443349,202551,125942,142281,113819,3720296
46, ,DE PARIS           ,68602,69246,61486,121297,186527,172719,100797,94382,55200,83522,89449,116978,1220205
47, ,DE LUXEMBURGO      ,127715,305886,222391,223044,149312,216540,153549,139171,177350,82411,263948,236534,2297851
48, ,DE BASILEA         ,0,0,0,0,0,0,0,0,0,2484,3049,1031,6564
49, ,DE AMSTERDAM       ,794310,422089,765559,893870,817982,888666,759326,797215,838337,931109,848018,772962,9529443
50,TOTALES,EUROPEOS          ,1719427,1568028,1912722,1865674,1934992,1968574,1571921,1733113,1570118,1513106,1768283,1512765,20638723
51,A SANTIAGO,DE SYDNEY          ,87058,111788,219059,120186,144615,81874,182490,155227,108015,255913,278358,219389,1963972
