﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Monto Identificado,Monto Devengado
1,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,7,Alto Hospicio,Pesos,30417325-0,CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO,1.600.137.000,337.724.726
2,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,1,REGION DE TARAPACA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30370875-0,CONSERVACION CAMINOS BASICOS REGION DE TARAPACÁ 2016-2018,0,0
3,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30116442-0,CONSTRUCCION CENTRO JUDICIAL DE VALLENAR,0,0
4,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30445072-0,REPOSICION TRIBUNALES DE JUSTICIA DE COPIAPO,0,0
5,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,1,La Serena,Pesos,30128193-0,REPOSICION CENTRO JUDICIAL DE LA SERENA,0,0
6,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30488862-0,AMPLIACION TRIBUNAL ORAL EN LO PENAL DE OVALLE,0,0
7,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30218722-0,CONSTRUCCION JUZGADO DE FAMILIA DE QUILLOTA,0,0
8,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30465045-0,REPOSICION JUZGADO DE LETRAS DE LA CALERA,0,0
9,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30098362-0,"CONSTRUCCION EDIFICIO TRIBUNALES FAMILIA, CIVILES Y LABORAL RANCAGUA",7.479.557.000,1.566.026.038
10,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30420427-0,REPOSICION CON RELOCALIZACION 1 JUZGADO DE LETRAS DE RENGO,0,0
11,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,7,REGION DEL MAULE,2,PROVINCIA DE CAUQUENES,2,Chanco,Pesos,30469467-0,"REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS Y GARANTIA, CHANCO",0,0
12,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,6,Lota,Pesos,40000080-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA LOTA,0,0
13,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,1,PROVINCIA DE CONCEPCIÓN,11,Tomé,Pesos,30107370-0,CONSTRUCCION CENTRO JUDICIAL DE TOME,2.535.860.000,166.326.595
14,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,1,Lebu,Pesos,30414078-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE LEBU,0,0
15,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,2,Arauco,Pesos,30416274-0,REPOSICION JUZGADO DE LETRAS CON COMPETENCIA COMUN DE ARAUCO,0,0
16,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,5,Curanilahue,Pesos,30134077-0,REPOSICION JUZGADO LETRAS Y GTIA CURANILAHUE,0,0
17,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,Sin registro,Sin registro,Pesos,30437572-0,REPOSICION JUZGADO DE LETRAS COMPETENCIA COMUN Y GARANTIA DE LAJA,0,0
18,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,1,Chillán,Pesos,30316322-0,CONSTRUCCION CENTRO JUDICIAL DE CHILLAN,0,0
19,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30113065-0,"HABILITACION TRIBUNAL DE FAMILIA, CIVILES 1,2,3 Y LABORAL DE TEMUCO",0,0
20,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Pesos,30116443-0,REPOSICION EDIFICIO PARA LA CORTE DE APELACIONES DE PUERTO MONTT,0,0
21,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,4,PROVINCIA DE PALENA,1,Chaitén,Pesos,30482927-0,CONSTRUCCION VIVIENDAS JUDICIALES DE CHAITEN,0,0
22,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,Sin registro,Sin registro,Pesos,30351325-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE PUERTO AYSEN,0,0
23,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,1,Cabo de Hornos,Pesos,30472986-0,CONSTRUCCION VIVIENDAS JUDICIALES PUERTO WILLIAMS,2.034.352.000,402.004.674
24,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Pesos,30414022-0,CONSTRUCCION TRIBUNAL MIXTO PUERTO WILLIAMS,0,0
25,2018,Febrero,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,1,Porvenir,Pesos,30384726-0,REPOSICION JUZGADO LETRAS-COMPETENCIA GARANTIA Y FAMILIA PORVENIR,0,0
