﻿_id,Arica y Parinacota,Tarapaca,Antofagasta,Atacama,Coquimbo,Valparaiso,Metropolitana,O'Higgins,Maule,Biobio,Araucania,Los Rios,Los Lagos,Aisen,Magallanes,No Regionalizable,Total general
1,,5334566,1807648,2604092,3144307,10479702,9944055,7472346,10665065,8922274,6365643,,10010047,4814036,3357052,7356991,92277824
2,,114820,64293,29971,182187,74166,220809,,,96758,84546,,568198,141720,264077,126145,1967690
3,,,,1357,24193,2790219,126795,,593,,107117,,,11246,,164761,3226281
4,,144233,91142,285852,426402,26403,281996,68862,958162,93058,114105,,327,,,375534,2866076
5,,81839,135164,,6289,1652434,,,129567,2176971,27342,,547429,90050,3286,77872,4928243
6,,4992912,1486035,2280621,2474425,5934122,9293958,7402995,9576120,6554882,6032051,,8889974,4569447,3088894,6040798,78617234
7,,,28863,5039,29686,1762,19182,,,,,,,,,386468,471000
8,,,,,,,,,,,,,3453,,,32613,36066
9,,,,,,,,,,,,,,,,67435,67435
10,,762,2151,1252,1125,596,1315,489,623,605,482,,666,1573,795,85365,97799
11,,4428830,3402997,5330162,3643886,11316990,13225530,7610834,20214961,19295922,7587745,,9705567,5806817,3085747,9594076,124250064
12,,116078,55040,,,123355,563212,,,295853,23031,,241884,151000,202043,73560,1845056
13,,,,,21672,385644,681477,,25078,,582267,,40214,133080,30000,269242,2168674
14,,629227,169598,1708853,715459,410639,192169,514920,3921735,217386,203446,,,62973,7911,102781,8857097
15,,,19359,17248,30184,3208278,,17415,154489,2834328,35659,,964818,40938,68317,72828,7463861
16,,,,,,,,,,,,,9665,,,34968,44633
17,,3649306,3155523,3597072,2860467,7127765,11746981,7075050,16110419,15945544,6741240,,8444262,5410513,2774617,8049446,102688205
18,,28959,,,11655,46616,40420,,,,,,,,,536394,664044
19,,,,,,14693,,,,,,,,,,193789,208482
20,,,,,,,,,,,,,,,,8657,8657
21,,,,,,,,,,,,,,,,172765,172765
22,,5260,3477,6989,4449,,1271,3449,3240,2811,2102,,4724,8313,2859,79646,128590
23,,5090123,4637143,5660926,4639327,18981009,12341848,14764956,25900436,19917009,12213276,,9982257,4730764,4301623,15909798,159070495
24,,49925,47876,16535,3780,123052,919053,,,222291,69,,303864,144070,539147,32764,2402426
25,,,,,,172338,956299,2520,259308,,295441,,9770,,38853,272598,2007127
26,,219398,165274,3352343,590388,602600,77139,4004979,3515951,349452,282814,,,110697,58805,45019,13374859
27,,48392,182723,170043,46638,8722729,,33091,60475,829318,51264,,490416,265737,216505,206174,11323505
28,,,,,,,,,,,,,18448,,,31062,49510
29,,4713513,4213148,2114914,3976949,9201065,10317495,10705365,21981080,18465062,11581458,,9156304,4197081,3441145,13919924,127984503
30,,53356,7719,,,3200,,15098,79948,,,,,,,691092,850413
31,,,,,,150624,61136,,,45572,,,,,,487489,744821
32,,,,,,,,,,,,,,,,1665,1665
33,,,,,,,,,,,,,,,,103123,103123
34,,5539,20403,7091,21572,5401,10726,3903,3674,5314,2230,,3455,13179,7168,118888,228543
35,,8220431,7112516,10114082,8935936,25726158,24692103,12648600,19007908,28037107,14409684,,17897261,6798605,7477255,17122481,208200127
36,,,,,,57889,107607,,,33496,,,14344,,,547112,760448
37,,541465,52727,,9921,126440,2731665,,,78164,25137,,171673,88799,323067,35527,4184585
38,,20958,15045,,,508914,306475,58131,183634,,,,7991,60500,495256,333214,1990118
39,,205633,210881,7251553,1380142,781436,49841,933507,2667953,2044299,153873,,27066,22098,503493,231930,16463705
40,,65959,247074,395372,125172,9217516,,42389,23465,646430,110971,,286290,215855,849432,249432,12475357
41,,,8209,,28722,,72529,420963,160921,27005,85874,,290136,72440,,495480,1662279
42,,7304209,6573505,2465508,7366364,15025459,21419950,11179768,15932965,24899948,14025169,,17089928,6330883,5301608,14140380,169055644
43,,73698,675,,21827,,,7731,29782,296876,,,,,,757901,1188490
44,,,,,,,,,,,,,,,,11575,11575
45,,,,,,,,,,,,,,,,264502,264502
46,,8509,4400,1649,3788,8504,4036,6111,9188,10889,8660,,9833,8030,4399,55428,143424
47,,7882967,9328763,9300124,9673573,38128908,22679664,22052561,19729592,24994704,18705703,,23548978,8644042,11415675,29085306,255170560
48,,,,,,2632372,1024226,,,635283,,,,,,7411550,11703431
49,,501795,757562,,,1658456,565997,,,248414,,,457436,400648,607818,66180,5264306
50,,176809,81664,10347,,32400,329833,94476,10003,47925,10111,,43273,108958,1117731,211656,2275186
51,,217243,44743,5133409,1759354,889998,383309,501854,3037390,2678564,196993,,63,21549,337978,463109,15665556
52,,377565,48783,32120,156282,9518439,,285,120037,645464,40096,,1173528,418642,4025606,139497,16696344
53,,49721,196036,194711,489024,599929,1057331,944297,1086309,617375,439185,,290733,732649,,923966,7621266
54,,6514874,8189840,3927604,7239295,22791051,19307070,20502899,15442003,19781108,18016239,,21578865,6955763,5324009,17906337,193476957
55,,23360,,,18708,,8300,,28374,331929,,,,,,1102121,1512792
56,,,,,,,,,,,,,,,,43922,43922
57,,,,,,,,,,,,,,,,592530,592530
58,,21600,10135,1933,10910,6263,3598,8750,5476,8642,3079,,5080,5833,2533,224438,318270
59,,5739151,12712651,8745542,23699535,36058462,28683658,19237493,28778420,39661442,35410998,38802,36709770,8553725,12278800,33406330,329714779
60,,14173,10000,,30000,1121898,2661092,1952,,1964873,,,30717,,,14024787,19859492
61,,679929,139893,18945,,1414897,2237836,,,345871,94048,,298241,992525,451442,52529,6726156
