﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a MARZO
1,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,9,APORTE FISCAL,,"",,"",63.795,63.795
2,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,9,APORTE FISCAL,1,Libre,,"",63.795,63.795
3,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,,"",,"",120,120
4,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,7,Por Anticipos por Cambio de Residencia,,"",120,120
5,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,21,GASTOS EN PERSONAL,,"",,"",5.941,5.941
6,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",40.541,40.541
7,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",17.313,17.313
8,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3,Vehículos,,"",16.048,16.048
9,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7,Programas Informáticos,,"",1.265,1.265
10,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,32,PRÉSTAMOS,,"",,"",120,120
11,2019,Marzo,DOLARES,5,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,31,CARABINEROS DE CHILE,1,CARABINEROS DE CHILE,32,PRÉSTAMOS,7,Por Anticipos por Cambio de Residencia,,"",120,120
12,2019,Marzo,DOLARES,6,MINISTERIO DE RELACIONES EXTERIORES,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,1,SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR,8,OTROS INGRESOS CORRIENTES,,"",,"",2.714,2.714
