﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,VIALIDAD                           ,269438,30080285-0,"CONSERVACIÓN SANEAMIENTO CAMINOS RURALES ETAPA II CONSERVACIÓN POR EMERGENCIA RUTA A-15, DM. 18.000,00 AL DM. 21.780,00, POR SECTORES, PROVINCIA DE ARICA, REGIÓN DE ARICA Y PARINACOTA, SEGUNDO LLAMADO 

",2017-07-08T00:00:00,Contratación de Obras,Propuesta pública             ,77052800,CONSTRUCTORA VISOL LTDA.,515473181
2,Arica y Parinacota,VIALIDAD                           ,253768,30371047-0,"CONSERVACIÓN DE LA RED VIAL, ""CONSERVACIÓN CAMINO BÁSICO RUTAS A-27, A-163 Y A-169, POR SECTORES, PROVINCIA DE ARICA, REGION DE ARICA Y PARINACOTA""


",2017-07-19T00:00:00,Contratación de Obras,Propuesta pública             ,81220300,CONSTRUCTORA FV S.A.,477449068
3,Arica y Parinacota,VIALIDAD                           ,263479,30224172-0,"ASESORÍA INSPECCION FISCAL CONTRATOS CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE ARICA, COMUNA DE ARICA Y CAMARONES, I ETAPA, REGIÓN DE ARICA Y PARINACOTA",2017-07-21T00:00:00,asesoría de Inspección Fiscal,Propuesta pública             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,1575954432
4,Arica y Parinacota,VIALIDAD                           ,263480,30224172-0,"ASESORÍA INSPECCION FISCAL CONTRATOS DE CONSERVACION GLOBAL MIXTO ; PROVINCIA DE PARINACOTA, COMUNAS DE PUTRE Y GENERAL LAGOS; SECTOR NORTE; I ETAPA, REGION DE ARICA Y PARINACOTA",2017-07-22T00:00:00,asesoría de Inspección Fiscal,Propuesta pública             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,1165559040
5,Arica y Parinacota,VIALIDAD                           ,269437,30224222-0,"CONSERVACIÓN DE LA RED VIAL, ""CONSERVACIÓN PERIÓDICA RUTA A-27, SECTOR SAN MIGUEL DE AZAPA - PUNTA DE CABUZA, POR SECTORES, PROVINCIA DE ARICA, REGIÓN DE ARICA Y PARINACOTA",2017-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,81220300,CONSTRUCTORA FV S.A.,1524635122
6,Arica y Parinacota,VIALIDAD                           ,269439,30370278-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACIÓN CÁMINO BÁSICO RUTA A-137, SECTOR PUNTA DE CABUZA - ASENTAMIENTO SURIRE, POR SECTORES, PROVINCIA DE ARICA, REGIÓN DE ARICA Y PARINACOTA, SEGUNDO LLAMADO 

",2017-07-26T00:00:00,Contratación de Obras,Propuesta pública             ,99579630,CONSTRUCTORA FENIX SOCIEDAD ANONIMA,775348761
7,Arica y Parinacota,VIALIDAD                           ,268699,30224222-0,CONSERVACIÓN DE LA RED VIAL CONSERVACIÓN PERIÓDICA RUTA A-105 A-131 A-151 A-171 POR SECTORES PROVINCIAS DE ARICA Y PARINACOTA REGIÓN DE ARICA Y PARINACOTA,2017-07-27T00:00:00,Contratación de Obras,Propuesta pública             ,76482006,INGENIERIA Y CONSTRUCCION GESMART LIMITADA,201976710
8,Tarapacá,VIALIDAD                           ,264297,30370875-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA A-373, SECTOR CRUCE A-375 - CUTIJMALLA, PROVINCIA DEL TAMARUGAL, REGIÓN DE TARAPACÁ.",2017-07-05T00:00:00,Contratación de Obras,Propuesta pública             ,76445564,VCM INGENIERIA CIVIL Y CONSTRUCCION LTDA,1220922198
9,Antofagasta,OBRAS HIDRÁULICAS                  ,268276,30449128-0,CONSERVACIÓN DE RIEBRAS DE CAUCES NATURALES REGIÓN DE ANTOFAGASTA OBRA DE PROTECCIÓN DE RIBERA CR-SAN PEDRO-17,2017-07-25T00:00:00,Contratación de Obras,Propuesta pública             ,76658552,CONSTRUCTORA HURUE LTDA,181743479
10,Antofagasta,VIALIDAD                           ,263253,30370972-0,"""CAMINO BASICO  POR CONSERVACIÓN  RUTA B-141, KM 0,00 A KM 14,00, PROVINCIA DE EL LOA, REGION DE ANTOFAGASTA"" NUEVO 2017",2017-07-04T00:00:00,Contratación de Obras,Propuesta pública             ,78331390,INGENIERIA MAQUINARIA Y CONSTRUCCION LTDA.,1552770612
